"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-09T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630299&pr=2010]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","15478.58","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-0064126700310-C050089-10630299","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630299&pr=2010}]","Ciudad de México","10630299","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630299","ocds-0ud2q6-CDMX-HE-AFM-0064126700310-C050089","[Conservación]","15478.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15478.58","10630299"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630221&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","46198.66","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-0064126701708-C95088-10630221","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630221","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630221&pr=2009}]","Ciudad de México","10630221","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630221","ocds-0ud2q6-CDMX-HE-AFM-0064126701708-C95088","[Conservación]","46198.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46198.66","10630221"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603324&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","397829","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118801209-D95041-10603324","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603324&pr=2009}]","Ciudad de México","10603324","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603324","ocds-0ud2q6-CDMX-N-0064118801209-D95041","[Conservación]","397829","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","397829","10603324"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484529&pr=2015]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","12210.02","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR120N67-C5M1117-11484529","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11484529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484529&pr=2015}]",,"11484529","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484529","ocds-0ud2q6-OC-LA019GYR120N67-C5M1117","[Conservación]","12210.02","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12210.02","11484529"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670158&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","165180.33","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408008-C950099-10670158","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670158&pr=2009}]","Oaxaca","10670158","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670158","ocds-0ud2q6-OAX-0064119408008-C950099","[Conservación]","165180.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165180.33","10670158"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627734&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","151420.26","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408008-C950108-10627734","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627734&pr=2009}]","Oaxaca","10627734","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627734","ocds-0ud2q6-OAX-0064119408008-C950108","[Conservación]","151420.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151420.26","10627734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641944&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","326272.65","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121602309-C950799-10641944","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641944&pr=2009}]","Estado de México","10641944","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641944","ocds-0ud2q6-MEX-O-0064121602309-C950799","[Conservación]","326272.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326272.65","10641944"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-26T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630776&pr=2009]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","102360","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119500609-C950013-10630776","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630776&pr=2009}]","Quintana Roo","10630776","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630776","ocds-0ud2q6-QROO-0064119500609-C950013","[Conservación]","102360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102360","10630776"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-16T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297143&pr=2015]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","19150.73","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C5M0035-11297143","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11297143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297143&pr=2015}]","Tlaxcala","11297143","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297143","ocds-0ud2q6-TLAX-C5M0035","[Conservación]","19150.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19150.73","11297143"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ISIDRO OVEJAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294163&pr=2015]","[{roles=supplier, name=ISIDRO OVEJAS, S. A. DE C. V., additionalIdentifiers={legalName=ISIDRO OVEJAS, S. A. DE C. V., scheme=RFC, id=IOV420701H19}, details={type=company}, id=isidro-ovejas-sa-de-cv}]","412959.32","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N3-C4M0234-11294163","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11294163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294163&pr=2015}]","Tlaxcala","11294163","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294163","ocds-0ud2q6-TLAX-LA019GYR041N3-C4M0234","[Conservación]","412959.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISIDRO OVEJAS, S. A. DE C. V., id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","412959.32","11294163"
