"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60832&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-014-06-D60832","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641231","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D60832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60832&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60832","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-014-06","ocds-0ud2q6-00641231-014-06","296050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296050","D60832"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41506 / D41536&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-013-04-D41506 / D41536","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","[{id=compranet3-1620530467436}]","641253","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41506 / D41536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41506 / D41536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41506 / D41536&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","D41506 / D41536","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-013-04","ocds-0ud2q6-00641253-013-04","421021.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421021.9","D41506 / D41536"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41606&p_CveDep=00641&p_CveUni=253&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-016-04-D41606","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641253","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41606&p_CveDep=00641&p_CveUni=253&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","D41606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-016-04","ocds-0ud2q6-00641253-016-04","71795.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71795.2","D41606"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30979&p_CveDep=00641&p_CveUni=253&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-017-03-D30979","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","[{id=compranet3-1620530467436}]","641253","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30979&p_CveDep=00641&p_CveUni=253&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","D30979","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-017-03","ocds-0ud2q6-00641253-017-03","3235759.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3235759.95","D30979"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30673&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-018-03-D30673","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","PRAVASTATINA. TABLETAS","[{id=compranet3-1620530467436}]","641253","PRAVASTATINA. TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30673&vv_provsino=0}]","HIDROCLOROTIAZIDA TABLETAS.","D30673","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-018-03","ocds-0ud2q6-00641253-018-03","250175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250175","D30673"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60017/D60030&p_CveDep=00641&p_CveUni=253&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-055-05-D60017/D60030","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional para la adquisiciýn de Medicamentos Genýricos y Genýricos Intercambiables, Patentes, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico, Material de Laboratorio y Reactivos de Medicina Nuclear;","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Internacional para la adquisiciýn de Medicamentos Genýricos y Genýricos Intercambiables, Patentes, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico, Material de Laboratorio y Reactivos de Medicina Nuclear;","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D60017/D60030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60017/D60030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60017/D60030&p_CveDep=00641&p_CveUni=253&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Internacional para la adquisiciýn de Medicamentos Genýricos y Genýricos Intercambiables, Patentes, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico, Material de Laboratorio y Reactivos de Medicina Nuclear;","D60017/D60030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-055-05","ocds-0ud2q6-00641253-055-05","548298.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548298.2","D60017/D60030"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41665&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-04-D41665","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","[{id=compranet3-1620530467436}]","641253","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41665&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","D41665","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-023-04","ocds-0ud2q6-00641253-023-04","5430560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5430560","D41665"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50277&p_CveDep=00641&p_CveUni=253&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-024-05-D50277","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50277&p_CveDep=00641&p_CveUni=253&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","D50277","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-024-05","ocds-0ud2q6-00641253-024-05","809457.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809457.4","D50277"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50404 / D50412&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-05-D50404 / D50412","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50404 / D50412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50404 / D50412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50404 / D50412&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","D50404 / D50412","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-05","ocds-0ud2q6-00641253-030-05","192616.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192616.7","D50404 / D50412"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D341/372/119/141/149&p_CveDep=00641&p_CveUni=253&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-031-06-D341/372/119/141/149","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Lýcteos, Narcýticos y Estupefacientes para las Delegaciones de Campeche, Yucatýn y UMAE Mýrida","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Lýcteos, Narcýticos y Estupefacientes para las Delegaciones de Campeche, Yucatýn y UMAE Mýrida","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D341/372/119/141/149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D341/372/119/141/149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D341/372/119/141/149&p_CveDep=00641&p_CveUni=253&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional para la adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Lýcteos, Narcýticos y Estupefacientes para las Delegaciones de Campeche, Yucatýn y UMAE Mýrida","D341/372/119/141/149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-031-06","ocds-0ud2q6-00641253-031-06","372228.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372228.02","D341/372/119/141/149"
