"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146475]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E37-2017-1427067","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE MATERIALES DE FERRETERIA PARA ESTE OCRB Y DTTO. 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE MATERIALES DE FERRETERIA PARA ESTE OCRB Y DTTO. 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1427067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146475}]","ADQUISICION DE MATERIALES DE FERRETERIA PARA ESTE OCRB Y DTTO. 026.","1427067","true","Presencial","Comisión Nacional del Agua","2017-05-05T00:00:00.000Z","1361699","ocds-0ud2q6-AA-016B00028-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","127846","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127846","1427067"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790453]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E38-2012-986270","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO GALVANIZADO DE 3/8 PARA EL DTTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO GALVANIZADO DE 3/8 PARA EL DTTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","986270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790453}]","CABLE DE ACERO GALVANIZADO DE 3/8 PARA EL DTTO DE RIEGO 026","986270","true","Presencial","Comisión Nacional del Agua","2012-09-18T00:00:00.000Z","989648","ocds-0ud2q6-AA-016B00028-E38-2012","false","[{}]","05. Adjudicación Directa LAASSP","83700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83700","986270"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO NNAKVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790534]","[{address={countryName=México}, roles=supplier, name=GRUPO NNAKVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nnakva-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E38-2013-986376","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-nnakva-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","PERROS PARA CABLE DE ACERO Y CABLE DE ACERO GALVANIZADO DE 3/8 Y 1/2.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","PERROS PARA CABLE DE ACERO Y CABLE DE ACERO GALVANIZADO DE 3/8 Y 1/2.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","986376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790534}]","PERROS PARA CABLE DE ACERO Y CABLE DE ACERO GALVANIZADO DE 3/8 Y 1/2.","986376","true","Presencial","Comisión Nacional del Agua","2013-08-13T00:00:00.000Z","989715","ocds-0ud2q6-AA-016B00028-E38-2013","false","[{}]","05. Adjudicación Directa LAASSP","161620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO NNAKVA SA DE CV, id=grupo-nnakva-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161620","986376"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JORGE A. HERRERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901569]","[{address={countryName=México}, roles=supplier, name=JORGE A. HERRERA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-a-herrera-gonzalez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E38-2016-1119987","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jorge-a-herrera-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DE 399 MTS.2, ASI COMO CORRTE DE ARBOLES Y RETIRO DE MALEZA.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE IMPERMEABILIZACION DE 399 MTS.2, ASI COMO CORRTE DE ARBOLES Y RETIRO DE MALEZA.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1119987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901569}]","SERVICIO DE IMPERMEABILIZACION DE 399 MTS.2, ASI COMO CORRTE DE ARBOLES Y RETIRO","1119987","true","Presencial","Comisión Nacional del Agua","2016-07-07T00:00:00.000Z","1098270","ocds-0ud2q6-AA-016B00028-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","57318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE A. HERRERA GONZALEZ, id=jorge-a-herrera-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57318","1119987"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[AGUA PURIFICADA BLANQUITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148383]","[{address={countryName=México}, roles=supplier, name=AGUA PURIFICADA BLANQUITA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-purificada-blanquita-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E38-2017-1429229","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[agua-purificada-blanquita-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL DISTRITO 025 TAMAULIPAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL DISTRITO 025 TAMAULIPAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1429229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148383}]","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL DISTRITO 025 TAM","1429229","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1363680","ocds-0ud2q6-AA-016B00028-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","24280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGUA PURIFICADA BLANQUITA SA DE CV, id=agua-purificada-blanquita-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24280","1429229"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790484]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E39-2012-986323","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO GALVANIZADO DE 1/2 Y PERROS PARA CABLE DE ACERO DE 3/8 Y 1/2","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO GALVANIZADO DE 1/2 Y PERROS PARA CABLE DE ACERO DE 3/8 Y 1/2","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","986323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790484}]","CABLE DE ACERO GALVANIZADO DE 1/2 Y PERROS PARA CABLE DE ACERO DE 3/8 Y 1/2","986323","true","Presencial","Comisión Nacional del Agua","2012-10-19T00:00:00.000Z","989671","ocds-0ud2q6-AA-016B00028-E39-2012","false","[{}]","05. Adjudicación Directa LAASSP","139932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139932","986323"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GUADALUPE RAMIREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790571]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RAMIREZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-ramirez-silva}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E39-2013-986429","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[guadalupe-ramirez-silva]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MAT. ELECT, HERR.MENORES,ART. PARA CONSTR. ACCES. MENORES","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MAT. ELECT, HERR.MENORES,ART. PARA CONSTR. ACCES. MENORES","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","986429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790571}]","MAT. ELECT, HERR.MENORES,ART. PARA CONSTR. ACCES. MENORES","986429","true","Presencial","Comisión Nacional del Agua","2013-11-19T00:00:00.000Z","989733","ocds-0ud2q6-AA-016B00028-E39-2013","false","[{}]","05. Adjudicación Directa LAASSP","18586.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUADALUPE RAMIREZ SILVA, id=guadalupe-ramirez-silva}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18586.5","986429"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901596]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-sagar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E39-2016-1120026","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO Y SUMINISTRO E INSTALACION DE MALLA CICLONICA DE 15.45 MTS. LINEALES, E INSTALACION DE PORTON CORREDIZO DE 5.40 MESTRO DE ANCHO Y 2 DE ALTO.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO Y SUMINISTRO E INSTALACION DE MALLA CICLONICA DE 15.45 MTS. LINEALES, E INSTALACION DE PORTON CORREDIZO DE 5.40 MESTRO DE ANCHO Y 2 DE ALTO.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1120026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901596}]","SERVICIO Y SUMINISTRO E INSTALACION DE MALLA CICLONICA DE 15.45 MTS. LINEALES,","1120026","true","Presencial","Comisión Nacional del Agua","2016-06-30T00:00:00.000Z","1098299","ocds-0ud2q6-AA-016B00028-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","39585","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR, S.A. DE C.V., id=grupo-sagar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39585","1120026"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[AQUA FINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150758]","[{address={countryName=México}, roles=supplier, name=AQUA FINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aqua-fina-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E39-2017-1431838","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[aqua-fina-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1431838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150758}]","AGUA PURIFICADA PARA CONSUMO POR PARTE DE PERSONAL ADSCRITO AL OCRB","1431838","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1366075","ocds-0ud2q6-AA-016B00028-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","64100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AQUA FINA S.A. DE C.V., id=aqua-fina-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64100","1431838"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BLANCA OLGA SALINAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789878]","[{address={countryName=México}, roles=supplier, name=BLANCA OLGA SALINAS GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-olga-salinas-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E4-2010-985496","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[blanca-olga-salinas-garza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ACEITE LUBRICANTES PARA MOTOR,TURBINA,HIDRAULICO PARA VEHICULOS Y MAQUINARIA DEL DTTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ACEITE LUBRICANTES PARA MOTOR,TURBINA,HIDRAULICO PARA VEHICULOS Y MAQUINARIA DEL DTTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789878}]","ACEITE LUBRICANTES PARA MOTOR,TURBINA,HIDRAULICO.","985496","true","Presencial","Comisión Nacional del Agua","2010-11-15T00:00:00.000Z","989230","ocds-0ud2q6-AA-016B00028-E4-2010","false","[{}]","05. Adjudicación Directa LAASSP","51748.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BLANCA OLGA SALINAS GARZA, id=blanca-olga-salinas-garza}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51748.32","985496"
