"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121124]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121124-C2P121124","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121124}]","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","C2P121124","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-09T00:00:00.000Z","C2P121124","ocds-0ud2q6-C2P121124","5085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5085","C2P121124"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131062]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131062-C2P131062","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131062}]","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN.","C2P131062","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-01T00:00:00.000Z","C2P131062","ocds-0ud2q6-C2P131062","17905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17905","C2P131062"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131065]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131065-C2P131065","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131065}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","C2P131065","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-01T00:00:00.000Z","C2P131065","ocds-0ud2q6-C2P131065","441164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441164","C2P131065"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121138]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121138-C2P121138","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121138}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","C2P121138","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-01T00:00:00.000Z","C2P121138","ocds-0ud2q6-C2P121138","423070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423070","C2P121138"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121140]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121140-C2P121140","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121140}]","SERVICIO DE ENERGIA ELECTRICA DEL LOTE 70 Y 71 DEL CARCAMO DEL BLVD. KUKULCAN","C2P121140","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-01T00:00:00.000Z","C2P121140","ocds-0ud2q6-C2P121140","10921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10921","C2P121140"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121144]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121144-C2P121144","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE OFICINSA FONATUR","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE OFICINSA FONATUR","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121144}]","SERVICIO DE ENERGIA ELECTRICA DE OFICINSA FONATUR","C2P121144","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-18T00:00:00.000Z","C2P121144","ocds-0ud2q6-C2P121144","30807","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30807","C2P121144"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131087]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131087-C2P131087","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131087}]","SERVICIO DE ENERGIA ELECTRICA DE LA FUENTE KUKULCAN","C2P131087","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-15T00:00:00.000Z","C2P131087","ocds-0ud2q6-C2P131087","17689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17689","C2P131087"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121154]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121154-C2P121154","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R.S. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R.S. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121154}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R.S. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN","C2P121154","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-02T00:00:00.000Z","C2P121154","ocds-0ud2q6-C2P121154","395345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395345","C2P121154"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101332]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","C2P101332-C2P101332","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 DEL MES DE JULIO","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 DEL MES DE JULIO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101332}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 DEL MES DE JULIO","C2P101332","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-04T00:00:00.000Z","C2P101332","ocds-0ud2q6-C2P101332","626267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626267","C2P101332"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101401]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","C2P101401-C2P101401","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 CARCAMO DEL MES DE SEPTIEMBRE OCTUBRE NOVIEMBRE Y DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 CARCAMO DEL MES DE SEPTIEMBRE OCTUBRE NOVIEMBRE Y DICIEMBRE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101401}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 EL REY KM 18 300 CARCAMO DEL MES DE SEPTIEMBRE OCTUBRE NOVIEMBRE Y DICIEMBRE","C2P101401","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-06T00:00:00.000Z","C2P101401","ocds-0ud2q6-C2P101401","2071350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2071350","C2P101401"
