"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MADISA MAQUINAS DIESEL S.A. DE C.V., ASPELAB DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MADISA MAQUINAS DIESEL S.A. DE C.V., details={type=company}, id=madisa-maquinas-diesel-sa-de-cv}, {roles=supplier, name=ASPELAB DE MÉXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","072/09-072/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[madisa-maquinas-diesel-sa-de-cv, aspelab-de-mexico-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARAFINA LEICA","[{id=pot-1620519810584}]","PARAFINA LEICA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","072/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-072/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","PARAFINA LEICA","072/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-07-23T00:00:00.000Z","072/09","ocds-0ud2q6-072/09","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADISA MAQUINAS DIESEL S.A. DE C.V., id=madisa-maquinas-diesel-sa-de-cv}, {name=ASPELAB DE MÉXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","072/09"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/10]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","072/10-072/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[direccion-sport-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","072/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/10}]","TONER HP","072/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-05-13T00:00:00.000Z","072/10","ocds-0ud2q6-072/10","23942.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23942.4","072/10"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QIAGEN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/10]","[{roles=supplier, name=QIAGEN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","073/10-073/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[qiagen-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","073/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/10}]","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","073/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-11-11T00:00:00.000Z","073/10","ocds-0ud2q6-073/10","115148.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QIAGEN MÉXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115148.56","073/10"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MTU FRIEDRICHSHAFEN GMBH, DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}, {roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","071/09-071/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[mtu-friedrichshafen-gmbh, direccion-sport-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZALES DE IMPRESIÓN HP Y CARTUCHOS XEROX","[{id=pot-1620519810584}]","CABEZALES DE IMPRESIÓN HP Y CARTUCHOS XEROX","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","071/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-071/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","CABEZALES DE IMPRESIÓN HP Y CARTUCHOS XEROX","071/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-07-31T00:00:00.000Z","071/09","ocds-0ud2q6-071/09","22091.868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}, {name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22091.868","071/09"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA ALDRICH QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075/10]","[{roles=supplier, name=SIGMA ALDRICH QUIMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","075/10-075/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SIGMA","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","075/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075/10}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","075/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-06-10T00:00:00.000Z","075/10","ocds-0ud2q6-075/10","34559.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUIMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34559.88","075/10"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GUANTES INDUSTRIALES GUADALUPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/08]","[{roles=supplier, name=GUANTES INDUSTRIALES GUADALUPE S.A. DE C.V., details={type=company}, id=guantes-industriales-guadalupe-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","089/08-089/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[guantes-industriales-guadalupe-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS FAJAS IMPERMEBALES Y GUNATES","[{id=pot-1620519810584}]","ZAPATOS FAJAS IMPERMEBALES Y GUNATES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","089/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/08}]","ZAPATOS FAJAS IMPERMEBALES Y GUNATES","089/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-07-21T00:00:00.000Z","089/08","ocds-0ud2q6-089/08","4066.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES INDUSTRIALES GUADALUPE S.A. DE C.V., id=guantes-industriales-guadalupe-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4066.4","089/08"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/09]","[{roles=supplier, name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","089/09-089/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE RED","[{id=pot-1620519810584}]","CABLE DE RED","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","089/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/09}]","CABLE DE RED","089/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-08-03T00:00:00.000Z","089/09","ocds-0ud2q6-089/09","7130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V., id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7130","089/09"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/10]","[{roles=supplier, name=BIO RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCION DE ADMINISTRACION","089/10-089/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-rad-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO DE LA MARCA BIORAD","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO DE LA MARCA BIORAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","089/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/10}]","MATERIAL PARA LABORATORIO DE LA MARCA BIORAD","089/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-06-17T00:00:00.000Z","089/10","ocds-0ud2q6-089/10","3008.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3008.81","089/10"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/10]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","062/10-062/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","062/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/10}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","062/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-09T00:00:00.000Z","062/10","ocds-0ud2q6-062/10","2934.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2934.96","062/10"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MARIA ALICIA MORENO RENDÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/10]","[{roles=supplier, name=MARIA ALICIA MORENO RENDÓN, details={type=person}, id=maria-alicia-moreno-rendon}]","MXN","DIRECCION DE ADMINISTRACION","064/10-064/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maria-alicia-moreno-rendon]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA GAFFER","[{id=pot-1620519810584}]","CINTA GAFFER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","064/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/10}]","CINTA GAFFER","064/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-05-13T00:00:00.000Z","064/10","ocds-0ud2q6-064/10","2923.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALICIA MORENO RENDÓN, id=maria-alicia-moreno-rendon}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2923.2","064/10"
