"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia Estatal en Chiapas","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-002/11/CS&vv_provsino=0]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Gerencia Estatal en Chiapas","08331077-002-11-C-002/11/CS","[contract]","gerencia-estatal-en-chiapas-fideicomiso-de-riesgo-compartido","[alfredo-velazquez-sanchez]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Chiapas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","8331077","Servicio de limpieza de oficinas","direct","institution","gerencia-estatal-en-chiapas-fideicomiso-de-riesgo-compartido","Gerencia Estatal en Chiapas","gerencia-estatal-en-chiapas-fideicomiso-de-riesgo-compartido","C-002/11/CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-002/11/CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-002/11/CS&vv_provsino=0}]","Servicio de limpieza de oficinas","C-002/11/CS","FIDEICOMISO DE RIESGO COMPARTIDO","08331077-002-11","ocds-0ud2q6-08331077-002-11","54600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54600","C-002/11/CS"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-09-TGZ-SLI-30&vv_provsino=0]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","09085110-002-09-002-09-TGZ-SLI-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-tuxtla-gutierrez-chiapas-aeropuertos-y-servicios-auxiliares","[alfredo-velazquez-sanchez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085110","SERVICIO DE LIMPIEZA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-tuxtla-gutierrez-chiapas-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","estacion-de-combustibles-del-aeropuerto-de-tuxtla-gutierrez-chiapas-aeropuertos-y-servicios-auxiliares","002-09-TGZ-SLI-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-09-TGZ-SLI-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-09-TGZ-SLI-30&vv_provsino=0}]","SERVICIO DE LIMPIEZA","002-09-TGZ-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085110-002-09","ocds-0ud2q6-09085110-002-09","107400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107400","002-09-TGZ-SLI-30"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-005-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-007-05-SAGARPA-005-05","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[alfredo-velazquez-sanchez]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS (MANTENIMIENTO A INMUBLES)","[{id=compranet3-1620530467436}]","8028","SUBCONTRATACION DE SERVICIOS CON TERCEROS (MANTENIMIENTO A INMUBLES)","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-005-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS (MANTENIMIENTO A INMUBLES)","SAGARPA-005-05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-007-05","ocds-0ud2q6-00008028-007-05","51750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51750","SAGARPA-005-05"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-003-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-008-09-SEA-TAB-10-SR-003-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101029","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-003-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-003-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-003-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","SEA-TAB-10-SR-003-RF","COMISIÓN NACIONAL DEL AGUA","16101029-008-09","ocds-0ud2q6-16101029-008-09","1102850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102850","SEA-TAB-10-SR-003-RF"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-065-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-012-10-SEA-TAB-10-SR-065-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101029","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-065-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-065-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-065-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","SEA-TAB-10-SR-065-RF","COMISIÓN NACIONAL DEL AGUA","16101029-012-10","ocds-0ud2q6-16101029-012-10","1167600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167600","SEA-TAB-10-SR-065-RF"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-005-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-002-06-SGA-TAB-06-SR-005-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101029","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-005-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-005-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-005-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza","SGA-TAB-06-SR-005-RF","COMISIÓN NACIONAL DEL AGUA","16101029-002-06","ocds-0ud2q6-16101029-002-06","687400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687400","SGA-TAB-06-SR-005-RF"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-100&p_CveDep=16101&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-034-04-SGA-FS-TAB-04-SR-100","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Limpieza a los Inmuebles de la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de Limpieza a los Inmuebles de la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-SR-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-SR-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-100&p_CveDep=16101&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza a los Inmuebles de la Gerencia Estatal Tabasco","SGA-FS-TAB-04-SR-100","COMISIÓN NACIONAL DEL AGUA","16101003-034-04","ocds-0ud2q6-16101003-034-04","421845.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421845.6","SGA-FS-TAB-04-SR-100"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-SR-011-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-013-10-11-SR-011-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Limpieza de los inmuebles del Organismo de Cuenca Frontera Sur.","[{id=compranet3-1620530467436}]","16101003","Servicio de Limpieza de los inmuebles del Organismo de Cuenca Frontera Sur.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","11-SR-011-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-SR-011-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-SR-011-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza de los inmuebles del Organismo de Cuenca Frontera Sur.","11-SR-011-LP","COMISIÓN NACIONAL DEL AGUA","16101003-013-10","ocds-0ud2q6-16101003-013-10","1806000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806000","11-SR-011-LP"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-026-05-SGA-FS-CHS-05-SR-097","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-SR-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-SR-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-05-SR-097","COMISIÓN NACIONAL DEL AGUA","16101003-026-05","ocds-0ud2q6-16101003-026-05","1047600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047600","SGA-FS-CHS-05-SR-097"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-096&p_CveDep=16101&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-031-04-SGA-FS-CHS-04-SR-096","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Limpieza de inmuebles","[{id=compranet3-1620530467436}]","16101003","Limpieza de inmuebles","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-096&p_CveDep=16101&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Limpieza de inmuebles","SGA-FS-CHS-04-SR-096","COMISIÓN NACIONAL DEL AGUA","16101003-031-04","ocds-0ud2q6-16101003-031-04","1047600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047600","SGA-FS-CHS-04-SR-096"
