"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PROPIÉ, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-004/2008&p_CveDep=48062&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROPIÉ, S A DE C V, details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-004-08-SADM-GCS-CO-004/2008","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[propie-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO ANUAL DE ZAPATONES.","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO ANUAL DE ZAPATONES.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-004/2008&p_CveDep=48062&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SUMINISTRO ANUAL DE ZAPATONES.","SADM-GCS-CO-004/2008","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-004-08","ocds-0ud2q6-48062003-004-08","1988268.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIÉ, S A DE C V, id=propie-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988268.56","SADM-GCS-CO-004/2008"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639/301/009/2002&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-019-02-639/301/009/2002","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[propie-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","9031","Calzado seguridad","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","639/301/009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639/301/009/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639/301/009/2002&vv_provsino=0}]","Proyecto de ampliación transversal y proyecto de reconstrucción de la superestructura","639/301/009/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-019-02","ocds-0ud2q6-00009031-019-02","90820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90820","639/301/009/2002"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236195&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-040-07-700236195","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","478","[{id=compranet3-1620530467436}]","18164035","478","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700236195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236195&vv_provsino=0}]","478","700236195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-040-07","ocds-0ud2q6-18164035-040-07","2011151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011151","700236195"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500154766&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-004-05-4500154766","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[propie-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18576046","Calzado seguridad","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500154766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500154766&vv_provsino=0}]","Calzado seguridad","4500154766","PEMEX REFINACIÓN","18576046-004-05","ocds-0ud2q6-18576046-004-05","2378025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378025","4500154766"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500135619&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-134-04-4500135619","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[propie-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18576003","Calzado seguridad","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500135619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500135619&vv_provsino=0}]","Calzado seguridad","4500135619","PEMEX REFINACIÓN","18576003-134-04","ocds-0ud2q6-18576003-134-04","2825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2825000","4500135619"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700193761&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-06-700193761","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet3-1620530467436}]","18164003","BOTAS DE TRABAJO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700193761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700193761&vv_provsino=0}]","ROPA DE TRABAJO","700193761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-06","ocds-0ud2q6-18164003-019-06","1638667.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638667.7","700193761"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700117822&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-04-700117822","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ZAPATO DE TRABAJO","[{id=compranet3-1620530467436}]","18164003","ZAPATO DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700117822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700117822&vv_provsino=0}]","ZAPATO DE TRABAJO","700117822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-04","ocds-0ud2q6-18164003-023-04","440108340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440108340","700117822"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232154&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-07-700232154","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164003","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700232154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232154&vv_provsino=0}]","SOLERA ACERO AL CARBON","700232154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-07","ocds-0ud2q6-18164003-021-07","416377.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416377.5","700232154"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074085&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-03-700074085","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164003","Botas de seguridad","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074085&vv_provsino=0}]","SOPORTES","700074085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-03","ocds-0ud2q6-18164003-007-03","322842.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322842.5","700074085"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149430&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-05-700149430","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ZAPATO DE TRABAJO","[{id=compranet3-1620530467436}]","18164003","ZAPATO DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700149430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149430&vv_provsino=0}]","ZAPATO DE TRABAJO","700149430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-05","ocds-0ud2q6-18164003-015-05","524996.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524996.52","700149430"
