"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[OMEGA COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=OMEGA COMUNICACIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-comunicaciones}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178500","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[omega-comunicaciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178500","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","70816.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OMEGA COMUNICACIONES, id=omega-comunicaciones}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70816.74","1178500"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORA SAMHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=EDITORA SAMHE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editora-samhe-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178491","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editora-samhe-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178491","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","36764.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORA SAMHE SA DE CV, id=editora-samhe-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36764.46","1178491"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORIAL EVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=EDITORIAL EVE SA DE CV, scheme=RUPC, id=215602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL EVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-eve-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178488","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editorial-eve-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178488","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","68887.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL EVE SA DE CV, id=editorial-eve-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68887.63","1178488"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ORGANIZACION EDITORIAL ACUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL ACUARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-acuario-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178502","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[organizacion-editorial-acuario-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178502","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","77095.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORGANIZACION EDITORIAL ACUARIO SA DE CV, id=organizacion-editorial-acuario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77095.55","1178502"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178526","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ediciones-del-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178526","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1178526"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EMPRESAS EL DEBATE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=EMPRESAS EL DEBATE SA DE CV, scheme=RUPC, id=70201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESAS EL DEBATE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresas-el-debate-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178494","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[empresas-el-debate-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178494","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","160074.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMPRESAS EL DEBATE SA DE CV, id=empresas-el-debate-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160074.99","1178494"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORA DEL CORREO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=EDITORA DEL CORREO DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editora-del-correo-de-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178486","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editora-del-correo-de-manzanillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178486","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","48786.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORA DEL CORREO DE MANZANILLO SA DE CV, id=editora-del-correo-de-manzanillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48786.03","1178486"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASOCIACION PERIODISTICA SINTESIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=ASOCIACION PERIODISTICA SINTESIS, scheme=RUPC, id=23452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-periodistica-sintesis}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178478","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[asociacion-periodistica-sintesis]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178478","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","107100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASOCIACION PERIODISTICA SINTESIS, id=asociacion-periodistica-sintesis}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","1178478"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[GRUPO EDITORIAL ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-editorial-zacatecas-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178496","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-editorial-zacatecas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178496","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","25920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EDITORIAL ZACATECAS SA DE CV, id=grupo-editorial-zacatecas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25920","1178496"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[COMERCIALIZADORA SIETE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, scheme=RUPC, id=25322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178548","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[comercializadora-siete-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178548","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1178548"
