"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422410}]","Berman Josué Isaac","berman-josue-isaac","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428458}]","Varela Federico Vicente","varela-federico-vicente","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420482}]","Teicher Martin Ariel","teicher-martin-ariel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424703}, {id=mujeres2019-1619230367537}]","MAZUR MARIANO","mazur-mariano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424513}, {id=mujeres2019-1619230367530}]","BIANCHI PINTOS MARIA EUGENIA","bianchi-pintos-maria-eugenia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421261}]","Apollinio Veronica Paola","apollinio-veronica-paola","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428483}]","Sugezky Carlos Ariel","sugezky-carlos-ariel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420631}]","Garimberti Rodolfo Gaston","garimberti-rodolfo-gaston","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420670}, {id=mujeres2019-1619230367425}]","THOMAS JORGE","thomas-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426359}]","Luciani Fernando Jorge","luciani-fernando-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420754}]","Perret Henry Elso","perret-henry-elso","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420427}]","Valdez Ramon Horacio","valdez-ramon-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428485}]","Mancini Horacio Jesus","mancini-horacio-jesus","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367502}, {id=mujeres2020-1619230423197}]","D'acunto Liliana E.","dacunto-liliana-e","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420627}]","Vyhñak Carlos","vyhnak-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424162}, {id=mujeres2019-1619230367524}]","CHIESA CARLOS ROBERTO","chiesa-carlos-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423593}]","Slimak Jose Antonio","slimak-jose-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]","Tucci Adriana Ethel","tucci-adriana-ethel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367474}]","PEREZ DIEL ADRIAN ALEJANDRO","perez-diel-adrian-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367558}, {id=mujeres2020-1619230423239}]","Braun Santiago","braun-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422565}]","Berger Edyardo Alfredo","berger-edyardo-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Caceres Monie Jose Antonio","caceres-monie-jose-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230367597}]","RUIZ MORENO HECTOR","ruiz-moreno-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421024}]","Biaggini Leonardo Martin","biaggini-leonardo-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423998}]","Horat Nora Beatriz","horat-nora-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367406}]","PEREZ BELLO CARLOS ALBERTO","perez-bello-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425476}]","Brandi Martin Fernando","brandi-martin-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420479}]","Espindola Maria Lucrecia","espindola-maria-lucrecia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424287}]","Peralta Ramos Pamela Veronica","peralta-ramos-pamela-veronica","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420910}]","Aguerre Herrera Ignacio Jose","aguerre-herrera-ignacio-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424074}]","Nicholson Kahlbetzer Markus","nicholson-kahlbetzer-markus","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367439}]","SAENZ JUSTO PEDRO","saenz-justo-pedro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421358}]","Sanchez Sarmiento Eduardo Ladislao","sanchez-sarmiento-eduardo-ladislao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420559}, {id=mujeres2019-1619230367497}]","NOETINGER FERNANDO","noetinger-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425971}]","Shlosberg Liliana","shlosberg-liliana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367439}]","LOPEZ SAUBIDET CRISTIAN","lopez-saubidet-cristian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367461}, {id=mujeres2020-1619230421865}]","De Antoni Roberto Alfredo","de-antoni-roberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422081}]","Schneir Ricardo Oscar","schneir-ricardo-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424279}]","Schiopetto José Luis","schiopetto-jose-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425536}]","Seidel Carlos Javier","seidel-carlos-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427835}]","De Las Carreras Horacio Ramon","de-las-carreras-horacio-ramon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}]","SANCHEZ JOSE","sanchez-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421971}]","Quesada Rodrigo","quesada-rodrigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421291}]","Gariglio Alejandro César","gariglio-alejandro-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427594}]","Portas José Doce","portas-jose-doce","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420694}]","Custo Bernardo Gustavo","custo-bernardo-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422081}]","Zibecchi Roberto","zibecchi-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421847}]","Pardo Maria Ines","pardo-maria-ines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","RECALDE FERNANDO","recalde-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424338}]","Macagno Gustavo Alberto","macagno-gustavo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420532}, {id=mujeres2019-1619230367549}]","CIBEIRA MARIA DIGNA","cibeira-maria-digna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420865}]","Frabosqui Diaz Sebastian Ricardo","frabosqui-diaz-sebastian-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421840}]","Silva Angel Oscar","silva-angel-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422342}]","Peralta Pablo B.","peralta-pablo-b","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","CIRAC SASTURAIN JUAN IGNACIO","cirac-sasturain-juan-ignacio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367595}]","TABERNER LAURA CAROLINA","taberner-laura-carolina","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427598}]","Bugueiro Jose Julio","bugueiro-jose-julio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Lebrino Carlos Eduardo","lebrino-carlos-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425467}]","Brandi Gustavo Jose","brandi-gustavo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428601}]","Dulman Marcelo Alejandro","dulman-marcelo-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367577}, {id=mujeres2020-1619230426243}]","Freytes Roberto Oscar","freytes-roberto-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420518}]","Linford Don George","linford-don-george","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230367402}]","RODRIGUEZ CARLOS ERNESTO","rodriguez-carlos-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420557}]","Armando Miguel Norberto","armando-miguel-norberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422535}]","Allegri Hilda Ana","allegri-hilda-ana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Stutz Carlos Alberto","stutz-carlos-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422408}]","Sullivan Julieta Georgina","sullivan-julieta-georgina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420934}]","Bainbridge Mark","bainbridge-mark","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421548}]","Del Fabro Agustin","del-fabro-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420829}, {id=mujeres2019-1619230367429}]","MINDLIN DAMIAN MIGUEL","mindlin-damian-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423997}]","Lista Liliana Gladys","lista-liliana-gladys","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367555}, {id=mujeres2020-1619230425259}]","Alberdi Santiago","alberdi-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Paolasso Raul Jose","paolasso-raul-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426757}]","De Feo Silvia Cecilia","de-feo-silvia-cecilia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421347}]","Reyes Terrabusi Carlos Anibal","reyes-terrabusi-carlos-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}, {id=mujeres2019-1619230367419}]","MONGE VARELA JUAN MARTIN","monge-varela-juan-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421351}]","Azpelicueta Sandra Fabiana","azpelicueta-sandra-fabiana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Lawson Jorge","lawson-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424433}]","Woloszyn Marcela Viviana","woloszyn-marcela-viviana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426447}]","Gordon Daniel Pablo","gordon-daniel-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427842}]","Guidotti Pablo","guidotti-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367588}]","GARCIA DE ANDRES CARMEN","garcia-de-andres-carmen","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230421502}]","Lizitza Gaston Gabriel","lizitza-gaston-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424310}]","Ponte Andres Emilio","ponte-andres-emilio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420904}]","Guinzburg Lidia","guinzburg-lidia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420405}]","Grande Maria De Los Milagros Daniela","grande-maria-de-los-milagros-daniela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425498}]","Cardoni Daniel","cardoni-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428523}]","Diz Juan Pablo","diz-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421859}, {id=mujeres2019-1619230367461}]","SPOTA ALBERTO ANTONIO VICTOR LUIS","spota-alberto-antonio-victor-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420388}]","Corsini Julio Osvaldo","corsini-julio-osvaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420693}]","Vazquez Ricaqrdo Hector","vazquez-ricaqrdo-hector","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420694}]","Moran Micaela","moran-micaela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424284}]","Galleano Daniel Domingo Guadalupe","galleano-daniel-domingo-guadalupe","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367475}, {id=mujeres2020-1619230423335}]","D'aiello Eduardo Fabian","daiello-eduardo-fabian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Carlino Gustavo Adolfo","carlino-gustavo-adolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367602}, {id=mujeres2020-1619230428759}]","Perincioli Ignacio","perincioli-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}]","Fornieles Fermin Alfredo","fornieles-fermin-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425537}]","Di Tella Fischer Carlos Alberto","di-tella-fischer-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423336}]","Andreu Eduardo Alberto","andreu-eduardo-alberto","[{id=mujeres2020}]","[boardmember]"
