"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-465&p_CveDep=30001&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-061-03-S-465","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[pinturas-y-acabados-supra-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","servicio de suministro y colocación de pintura anti-graffiti","[{id=compranet3-1620530467436}]","30001017","servicio de suministro y colocación de pintura anti-graffiti","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-465&p_CveDep=30001&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","servicio de suministro y colocación de pintura anti-graffiti","S-465","GOBIERNO DEL DISTRITO FEDERAL","30001017-061-03","ocds-0ud2q6-30001017-061-03","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","S-465"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PINTURAS Y ACABADOS SUPRA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRAVM-137-02&vv_provsino=0]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-049-02-GRAVM-137-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pinturas-y-acabados-supra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Esmaltes industriales","[{id=compranet3-1620530467436}]","16101002","Esmaltes industriales","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-137-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-137-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRAVM-137-02&vv_provsino=0}]","Esmaltes industriales","GRAVM-137-02","COMISIÓN NACIONAL DEL AGUA","16101002-049-02","ocds-0ud2q6-16101002-049-02","1293393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, id=pinturas-y-acabados-supra-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293393","GRAVM-137-02"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0026&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-072-02-03-1-0026","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[pinturas-y-acabados-supra-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","PINTURA Y MATERIALES PARA TERMINADOS Y SOLVENTES","[{id=compranet3-1620530467436}]","18500001","PINTURA Y MATERIALES PARA TERMINADOS Y SOLVENTES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0026&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","PINTURA Y MATERIALES PARA TERMINADOS Y SOLVENTES","03-1-0026","LUZ Y FUERZA DEL CENTRO","18500001-072-02","ocds-0ud2q6-18500001-072-02","713714.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713714.05","03-1-0026"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PINTURAS Y ACABADOS SUPRA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GRAVM-091/05&vv_provsino=0]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-050-05-GRAVM-091/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pinturas-y-acabados-supra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Pinturas","[{id=compranet3-1620530467436}]","16101002","Pinturas","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-091/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-091/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GRAVM-091/05&vv_provsino=0}]","Pinturas","GRAVM-091/05","COMISIÓN NACIONAL DEL AGUA","16101002-050-05","ocds-0ud2q6-16101002-050-05","389889.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, id=pinturas-y-acabados-supra-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389889.5","GRAVM-091/05"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PINTURAS Y ACABADOS SUPRA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P/090/2002&vv_provsino=0]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-070-02-P/090/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[pinturas-y-acabados-supra-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BALASTRA ELECTRONICA PARA LAMPARA DE 2 X32 WATTS T8 DE 127A 127V ENCENDIDO INSTANTANEO","[{id=compranet3-1620530467436}]","17001","BALASTRA ELECTRONICA PARA LAMPARA DE 2 X32 WATTS T8 DE 127A 127V ENCENDIDO INSTANTANEO","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P/090/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/090/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P/090/2002&vv_provsino=0}]","BALASTRA ELECTRONICA PARA LAMPARA DE 2 X32 WATTS T8 DE 127A 127V ENCENDIDO INSTANTANEO","P/090/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-070-02","ocds-0ud2q6-00017001-070-02","281564.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V, id=pinturas-y-acabados-supra-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281564.9","P/090/2002"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-007/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-004-04-CB-SUPRA-007/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[pinturas-y-acabados-supra-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Pintura Vínilica y Esmalte","[{id=compranet3-1620530467436}]","11115002","Pintura Vínilica y Esmalte","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SUPRA-007/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SUPRA-007/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-007/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Pintura Vínilica y Esmalte","CB-SUPRA-007/01/04","COLEGIO DE BACHILLERES","11115002-004-04","ocds-0ud2q6-11115002-004-04","273102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273102","CB-SUPRA-007/01/04"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-004-06-02&p_CveDep=44945&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44945001-004-06-44945001-004-06-02","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[pinturas-y-acabados-supra-sa-de-cv]","goods","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de material elýctrico para mantenimiento al alumbrado pýblico en zona norte","[{id=compranet3-1620530467436}]","44945001","Adquisiciýn de material elýctrico para mantenimiento al alumbrado pýblico en zona norte","open","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","44945001-004-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44945001-004-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-004-06-02&p_CveDep=44945&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material elýctrico para mantenimiento al alumbrado pýblico en zona norte","44945001-004-06-02","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","44945001-004-06","ocds-0ud2q6-44945001-004-06","187250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187250","44945001-004-06-02"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2003-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-03-LPN712012-01/2003-35","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pinturas-y-acabados-supra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-01/2003-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-01/2003-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2003-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIALES DE CONSTRUCCION","LPN712012-01/2003-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-03","ocds-0ud2q6-00009010-012-03","178051.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178051.5","LPN712012-01/2003-35"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007005&p_CveDep=18576&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-009-04-4600007005","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[pinturas-y-acabados-supra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Pintura y Adelgazadores para consumo anual 2004","[{id=compranet3-1620530467436}]","18576005","Pintura y Adelgazadores para consumo anual 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007005&p_CveDep=18576&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Pintura y Adelgazadores para consumo anual 2004","4600007005","PEMEX REFINACIÓN","18576005-009-04","ocds-0ud2q6-18576005-009-04","153550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153550","4600007005"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-008-02-4600004698","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[pinturas-y-acabados-supra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576104","Pintura","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Pintura","4600004698","PEMEX REFINACIÓN","18576104-008-02","ocds-0ud2q6-18576104-008-02","150355.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150355.6","4600004698"
