"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197/09]","[{roles=supplier, name=MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA, details={type=company}, id=merrill-lynch-mexico-sacv-casa-bolsa}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-197/09-C-197/09","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[merrill-lynch-mexico-sacv-casa-bolsa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA P/ENAJENACION ESCALAS","[{id=pot-1620519810584}]","ASESORIA P/ENAJENACION ESCALAS","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-197/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-197/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197/09}]","ASESORIA P/ENAJENACION ESCALAS","C-197/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-197/09","ocds-0ud2q6-C-197/09","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERRILL LYNCH MEXICO S.A.C.V. CASA BOLSA, id=merrill-lynch-mexico-sacv-casa-bolsa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","C-197/09"
"2021-05-09T00:24:27.000Z","2014-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-31T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[BUILDING DESIGN PARTNERS (BDP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/2014]","[{roles=supplier, name=BUILDING DESIGN PARTNERS (BDP), details={type=company}, id=building-design-partners-bdp}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-125/2014-C-125/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[building-design-partners-bdp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-125/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-125/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/2014}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","C-125/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-125/2014","ocds-0ud2q6-C-125/2014","9229219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUILDING DESIGN PARTNERS (BDP), id=building-design-partners-bdp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9229219","C-125/2014"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[UNIVERSIDAD NACIONAL DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-35]","[{roles=supplier, name=UNIVERSIDAD NACIONAL DE CAMPECHE, details={type=company}, id=universidad-nacional-de-campeche}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-35-FON-SAST-001/11-S-35","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[universidad-nacional-de-campeche]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para la Restauración de Manglares Ubicados en Cancún Quintana Roo. e Ixtapa Guerrero.","[{id=pot-1620519810584}]","Estudio para la Restauración de Manglares Ubicados en Cancún Quintana Roo. e Ixtapa Guerrero.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-35}]","Estudio para la Restauración de Manglares Ubicados en Cancún Quintana Roo. e Ixtapa Guerrero.","FON-SAST-001/11-S-35","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-27T00:00:00.000Z","FON-SAST-001/11-S-35","ocds-0ud2q6-FON-SAST-001/11-S-35","2701470.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL DE CAMPECHE, id=universidad-nacional-de-campeche}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2701470.1","FON-SAST-001/11-S-35"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2013]","[{roles=supplier, name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., details={type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-124/2013-C-124/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[grupo-empresarial-estrategia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-124/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-124/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2013}]","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","C-124/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-124/2013","ocds-0ud2q6-C-124/2013","2530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., id=grupo-empresarial-estrategia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530000","C-124/2013"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015/2014]","[{roles=supplier, name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., details={type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-015/2014-C-015/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[grupo-empresarial-estrategia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS (ACDT) (19 DESTINOS TURÍSTICOS)","[{id=pot-1620519810584}]","INTEGRACIÓN DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS (ACDT) (19 DESTINOS TURÍSTICOS)","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015/2014}]","INTEGRACIÓN DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS (ACDT) (19 DESTINOS TURÍSTICOS)","C-015/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-04-14T00:00:00.000Z","C-015/2014","ocds-0ud2q6-C-015/2014","2494000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., id=grupo-empresarial-estrategia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2494000","C-015/2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-80/2014-C-80/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-80/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-80/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/2014}]","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","C-80/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-02T00:00:00.000Z","C-80/2014","ocds-0ud2q6-C-80/2014","2296800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2296800","C-80/2014"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-12]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","GCP10-1-PLA-NDG-S-12-GCP10-1-PLA-NDG-S-12","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR Después de la Crisis Económica Mundial 2009.","[{id=pot-1620519810584}]","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR Después de la Crisis Económica Mundial 2009.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","GCP10-1-PLA-NDG-S-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCP10-1-PLA-NDG-S-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-12}]","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR Después de la Crisis Económica Mundial 2009.","GCP10-1-PLA-NDG-S-12","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-24T00:00:00.000Z","GCP10-1-PLA-NDG-S-12","ocds-0ud2q6-GCP10-1-PLA-NDG-S-12","2045364.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2045364.89","GCP10-1-PLA-NDG-S-12"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2014]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-104/2014-C-104/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-104/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-104/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2014}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","C-104/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-23T00:00:00.000Z","C-104/2014","ocds-0ud2q6-C-104/2014","1844400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1844400","C-104/2014"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2014]","[{roles=supplier, name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V, details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-105/2014-C-105/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-105/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-105/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2014}]","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","C-105/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-08-10T00:00:00.000Z","C-105/2014","ocds-0ud2q6-C-105/2014","1682000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1682000","C-105/2014"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/11]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-102/11-C-102/11","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[galaz-yamazaki-ruiz-urquiza-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL ESTUDIO DENOMINADO MODELO DE EVALUACIÓN SOCIOECONÓMICA PARA LOS PROGRAMAS DE DESARROLLO TURÍSTICO ELABORADOS POR FONATUR EN EL MARCO DEL PROGRAMA DE ASISTENCIA TÉCNICA A ESTADOS Y MUNICIPIOS.","[{id=pot-1620519810584}]","REALIZACIÓN DEL ESTUDIO DENOMINADO MODELO DE EVALUACIÓN SOCIOECONÓMICA PARA LOS PROGRAMAS DE DESARROLLO TURÍSTICO ELABORADOS POR FONATUR EN EL MARCO DEL PROGRAMA DE ASISTENCIA TÉCNICA A ESTADOS Y MUNICIPIOS.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-102/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-102/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/11}]","REALIZACIÓN DEL ESTUDIO DENOMINADO MODELO DE EVALUACIÓN SOCIOECONÓMICA PARA LOS PROGRAMAS DE DESARROLLO TURÍSTICO ELABORADOS POR FONATUR EN EL MARCO DEL PROGRAMA DE ASISTENCIA TÉCNICA A ESTADOS Y MUNICIPIOS.","C-102/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-102/11","ocds-0ud2q6-C-102/11","1645831.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645831.2","C-102/11"
