"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-005-2009]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-005-2009-RMSG-005-2009","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[axa-seguros-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y AUTOMOVILES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y AUTOMOVILES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-005-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-005-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-005-2009}]","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y AUTOMOVILES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-005-2009","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2009-12-31T00:00:00.000Z","RMSG-005-2009","ocds-0ud2q6-RMSG-005-2009","74182.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74182.85","RMSG-005-2009"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_008/10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_008/10-P_008/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_008/10}]","SEGURO DE VIDA INSTITUCIONAL","P_008/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","P_008/10","ocds-0ud2q6-P_008/10","1149876.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149876.71","P_008/10","true"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_002/10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_002/10-P_002/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_002/10}]","SEGURO DE VIDA INSTITUCIONAL","P_002/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-03-31T00:00:00.000Z","P_002/10","ocds-0ud2q6-P_002/10","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","P_002/10",
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_005/11]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_005/11-P_005/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_005/11}]","SEGURO DE VIDA","P_005/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","P_005/11","ocds-0ud2q6-P_005/11","957205.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957205.01","P_005/11","true"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-017/2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-017/2014-UPN-DSJ-CONT-017/2014","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[axa-seguros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO PATRIMONIAL","[{id=pot-1620519810584}]","ASEGURAMIENTO PATRIMONIAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-017/2014}]","ASEGURAMIENTO PATRIMONIAL","UPN-DSJ-CONT-017/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","UPN-DSJ-CONT-017/2014","ocds-0ud2q6-UPN-DSJ-CONT-017/2014","787163.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787163.39","UPN-DSJ-CONT-017/2014",
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-038/2009]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-038/2009-UPN-DSJ-CONT-038/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[axa-seguros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-038/2009}]","ASEGURAMIENTO DE BIENES","UPN-DSJ-CONT-038/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","UPN-DSJ-CONT-038/2009","ocds-0ud2q6-UPN-DSJ-CONT-038/2009","1192230.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192230.49","UPN-DSJ-CONT-038/2009","true"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-152/2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-14-152/2014-SG-MAR-14-152/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-14-152/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-14-152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-152/2014}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES 2014","SG-MAR-14-152/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","SG-MAR-14-152/2014","ocds-0ud2q6-SG-MAR-14-152/2014","653923.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653923.75","SG-MAR-14-152/2014","true"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-2015-0140]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-2015-0140-SG-MAR-2015-0140","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA957810101 GAA957780100 PARA AUTOS Y GJB004870700 PAQUETE EMPRESARIAL POR EL MES DE MARZO","[{id=pot-1620519810584}]","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA957810101 GAA957780100 PARA AUTOS Y GJB004870700 PAQUETE EMPRESARIAL POR EL MES DE MARZO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-2015-0140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-2015-0140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-2015-0140}]","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA957810101 GAA957780100 PARA AUTOS Y GJB004870700 PAQUETE EMPRESARIAL POR EL MES DE MARZO","SG-MAR-2015-0140","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-03-31T00:00:00.000Z","SG-MAR-2015-0140","ocds-0ud2q6-SG-MAR-2015-0140","63149.994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63149.994","SG-MAR-2015-0140",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-11-118]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-FEB-11-118-SG-FEB-11-118","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-FEB-11-118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-FEB-11-118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-11-118}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","SG-FEB-11-118","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-02-28T00:00:00.000Z","SG-FEB-11-118","ocds-0ud2q6-SG-FEB-11-118","119891.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119891.54","SG-FEB-11-118",
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-13-175]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-FEB-13-175-SG-FEB-13-175","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS POLIZA MAESTRA( TRES POLIZAS)","[{id=pot-1620519810584}]","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS POLIZA MAESTRA( TRES POLIZAS)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-FEB-13-175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-FEB-13-175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-13-175}]","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS POLIZA MAESTRA( TRES POLIZAS)","SG-FEB-13-175","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-03-31T00:00:00.000Z","SG-FEB-13-175","ocds-0ud2q6-SG-FEB-13-175","71851.4208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71851.4208","SG-FEB-13-175",
