"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=320-05&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-150-05-320-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","320-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=320-05&vv_provsino=0}]","SERVICO DE PUBLICIDAD EN RADIO","320-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-150-05","ocds-0ud2q6-06750004-150-05","1877681.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877681.73","320-05"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RAMIREZ REYNOSO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMIREZ REYNOSO ALEJANDRO, details={type=person}, id=ramirez-reynoso-alejandro}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-027-02-036-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ramirez-reynoso-alejandro]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE PRODUCCIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MANTENIMIENTO DE PRODUCCIÓN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE MANTENIMIENTO DE PRODUCCIÓN","036-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-027-02","ocds-0ud2q6-06750004-027-02","1859000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ REYNOSO ALEJANDRO, id=ramirez-reynoso-alejandro}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859000","036-03"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-494-10-535-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","535-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-535-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","535-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-494-10","ocds-0ud2q6-06750004-494-10","1853448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853448.28","535-10"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIMAYVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0516&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-135-2010&vv_provsino=0]","[{roles=supplier, name=DIMAYVEN, S.A. DE C.V., details={type=company}, id=dimayven-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-516-10-P-ITP-135-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dimayven-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUEGO DE PANTS Y CHAMARRA CONFECCIONADO EN TELA DE FELPA 50% EN ALGODON Y 50% EN POLIESTER + /- 3& PANTALON COLOR AZUL MARINO CON LOGOTIPO BORDADO","[{id=compranet3-1620530467436}]","6750004","JUEGO DE PANTS Y CHAMARRA CONFECCIONADO EN TELA DE FELPA 50% EN ALGODON Y 50% EN POLIESTER + /- 3& PANTALON COLOR AZUL MARINO CON LOGOTIPO BORDADO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-135-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-135-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0516&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-135-2010&vv_provsino=0}]","JUEGO DE PANTS Y CHAMARRA CONFECCIONADO EN TELA DE FELPA 50% EN ALGODON Y 50% EN POLIESTER + /- 3& PANTALON COLOR AZUL MARINO CON LOGOTIPO BORDADO","P-ITP-135-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-516-10","ocds-0ud2q6-06750004-516-10","1843000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAYVEN, S.A. DE C.V., id=dimayven-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843000","P-ITP-135-2010"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RENE ARTURO RODRIGUEZ BAGGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=107-06&vv_provsino=0]","[{roles=supplier, name=RENE ARTURO RODRIGUEZ BAGGIO, details={type=person}, id=rene-arturo-rodriguez-baggio}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-225-06-107-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rene-arturo-rodriguez-baggio]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REALIZAR TRAMITES Y SEGUIMIENTOS DE HASTA 25JUICIOS EN MATRIA MERCANTIL","[{id=compranet3-1620530467436}]","6750004","REALIZAR TRAMITES Y SEGUIMIENTOS DE HASTA 25JUICIOS EN MATRIA MERCANTIL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","107-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=107-06&vv_provsino=0}]","REALIZAR TRAMITES Y SEGUIMIENTOS DE HASTA 25JUICIOS EN MATRIA MERCANTIL","107-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-225-06","ocds-0ud2q6-06750004-225-06","1842818.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE ARTURO RODRIGUEZ BAGGIO, id=rene-arturo-rodriguez-baggio}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842818.94","107-06"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROMOSAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081-08&vv_provsino=0]","[{roles=supplier, name=PROMOSAT DE MEXICO, S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-086-08-081-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[promosat-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","081-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","081-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-086-08","ocds-0ud2q6-06750004-086-08","1836822.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOSAT DE MEXICO, S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836822.13","081-08"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=223-05&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-203-05-223-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","223-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=223-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","223-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-203-05","ocds-0ud2q6-06750004-203-05","1829130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1829130.43","223-05"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0351&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=323-08&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-351-08-323-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","323-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0351&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=323-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","323-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-351-08","ocds-0ud2q6-06750004-351-08","1826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.95","323-08"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=279-05&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-160-05-279-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[notimex-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","279-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=279-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","279-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-160-05","ocds-0ud2q6-06750004-160-05","1826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.95","279-05"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0428&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=334-05&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-428-05-334-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE VERIFICACION SUPERVISION SEGUIMIENTO EVALUACION Y CONCILIACION DE SERVICIOS CON LOS MEDIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE VERIFICACION SUPERVISION SEGUIMIENTO EVALUACION Y CONCILIACION DE SERVICIOS CON LOS MEDIOS DE PUBLICIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","334-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0428&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=334-05&vv_provsino=0}]","SERVICIO DE VERIFICACION SUPERVISION SEGUIMIENTO EVALUACION Y CONCILIACION DE SERVICIOS CON LOS MEDIOS DE PUBLICIDAD","334-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-428-05","ocds-0ud2q6-06750004-428-05","1826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.95","334-05"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=295-07&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-08-295-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","295-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=295-07&vv_provsino=0}]","Adquisicion de Medicamentos con Servicio de Farmacia","295-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-08","ocds-0ud2q6-06750004-014-08","1826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.95","295-07"
