"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651649&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","683341.71","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-MD06110-10651649","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651649&pr=2010}]","Tamaulipas","10651649","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651649","ocds-0ud2q6-TAMPS-MD06110","[Servicios Generales]","683341.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","683341.71","10651649"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-18T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666911&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","380000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-MT101-10666911","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666911&pr=2009}]","Tamaulipas","10666911","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666911","ocds-0ud2q6-TAMPS-MT101","[Servicios Generales]","380000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380000","10666911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680160&pr=2011]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","67743","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S151168-10680160","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10680160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680160&pr=2011}]","Tamaulipas","10680160","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680160","ocds-0ud2q6-TAMPS-S151168","[Servicios Generales]","67743","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67743","10680160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753622&pr=2017]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","2042276.63","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E42416-S7M0025-11753622","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11753622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753622&pr=2017}]","Tamaulipas","11753622","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753622","ocds-0ud2q6-TAMPS-LA018E42416-S7M0025","[Servicios Generales]","2042276.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2042276.63","11753622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364806&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ3-S5M0131-11364806","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11364806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364806&pr=2015}]","Tamaulipas","11364806","Instituto Mexicano del Seguro Social","2015-12-30T00:00:00.000Z","11364806","ocds-0ud2q6-TAMPS-HGZ3-S5M0131","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11364806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368371&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","150000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZMF1VICT-S5M0173-11368371","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11368371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368371&pr=2015}]","Tamaulipas","11368371","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368371","ocds-0ud2q6-TAMPS-HGZMF1VICT-S5M0173","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","11368371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090548&pr=2014]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGR6-S450046-11090548","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11090548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090548&pr=2014}]","Tamaulipas","11090548","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11090548","ocds-0ud2q6-TAMPS-HGR6-S450046","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11090548"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711800&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","254000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ1-S250049-10711800","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711800&pr=2012}]","Tamaulipas","10711800","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711800","ocds-0ud2q6-TAMPS-HGZ1-S250049","[Servicios Generales]","254000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254000","10711800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088767&pr=2014]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","250000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13-S450017-11088767","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11088767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088767&pr=2014}]","Tamaulipas","11088767","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11088767","ocds-0ud2q6-TAMPS-HGZ13-S450017","[Servicios Generales]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11088767"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365762&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13-S5M0132-11365762","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11365762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365762&pr=2015}]","Tamaulipas","11365762","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365762","ocds-0ud2q6-TAMPS-HGZ13-S5M0132","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","11365762"
