"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1295","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor "", scheme=MX-CPA, id=18576175, uri=https://sites.google.com/site/cnetuc/directorio}]","1.131248153672999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","0","0","0","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima, scheme=MX-CPA, id=16007, uri=https://sites.google.com/site/cnetuc/directorio}]","1537666.3499999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima","0","0","0","subdelegacion-de-adquisiciones-arrendamientos-servicios-y-obra-publica-en-colima-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","1.3300292268E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=40348001, uri=https://sites.google.com/site/cnetuc/directorio}]","6928518.390000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-yuriria-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Superintendencia General de Mantenimiento, scheme=MX-CPA, id=18576109, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9445452442999992E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Mantenimiento","0","0","0","superintendencia-general-de-mantenimiento-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]","region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Operaciones, scheme=MX-CPA, id=21353023, uri=https://sites.google.com/site/cnetuc/directorio}]","1934736.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Operaciones","0","0","0","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","328","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20164001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5694040433000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]","region"
