"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","TUBACERO, S.A. DE C.V.","0","3.69299972109E9","0","tubacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V., scheme=RFC, id=SMM9201106M2}]","0","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C.V.}, {name=Sun Microsystems de México S. A. de C. V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C. V.}, {name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV}, {name=Sun Microsystems de México S.A. de C.V.}, {name=Sun Microsystems de México S.A de C.V.}, {name=SUN Microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO SA DE CV}, {name=Sun Microsystems de Mexico S.A. de C.V.}, {name=Sun microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.482372333E8","[{id=compranet3-1620530467436}]","291","SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.","0","3.692062512427199E9","0","sun-microsystems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V.}, {name=MEXALIT INDUSTRIAL S.A DE C.V.}, {name=MEXALIT INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","MEXALIT INDUSTRIAL SA DE CV","0","3.6719534898899994E9","0","mexalit-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A. DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V","0","3.6054708391244993E9","0","construcciones-y-puentes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=ESP971110L73}]","0","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=Eulen de Seguridad Privada S.A. de C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","240","EULEN DE SEGURIDAD PRIVADA SA DE CV","0","3.6046345755880003E9","0","eulen-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.-}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.","0","3.5571330476751E9","0","grupo-empresarial-de-puentes-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TDR TRANSPORTES SA DE CV, scheme=RUPC, id=207678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TDR TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=TTR931201KJ6}]","0","[{name=TDR TRANSPORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TDR TRANSPORTES SA DE CV","0","3.51943296609E9","0","tdr-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED","0","3.51563918748E9","0","rolls-woods-group-repair-&-overhauls-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BJ SERVICES COMPANY MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.","0","3.50975352298E9","0","bj-services-company-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NORPOWER, S.A. DE C.V.","0","3.4589359686E9","0","norpower-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GASEK CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","GASEK CONSTRUCCIONES, S.A. DE C.V.","0","3.444387620140001E9","0","gasek-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERROSUR SA DE CV, scheme=RFC, verified=1, id=FER980731NW5}]","0","[{name=FERROSUR, S.A. DE C.V.}, {name=FERROSUR, SA DE CV}, {name=FERROSUR S.A. DE C.V.}, {name=FERROSUR SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERROSUR SA DE CV","0","3.44420004939E9","0","ferrosur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.","0","3.4285271336400003E9","0","compania-perforadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RINOACERO, S.A. DE C.V.","0","3421489825","0","rinoacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RFC, verified=1, id=CAL930523RY9}]","0","[{name=CONSTRUCTORA Y ARRENDADORA LÓPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV","0","3.4094136127E9","0","constructora-y-arrendadora-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=WYETH, S. A. DE C. V., scheme=RFC, id=WAY8711019F1}]","0","[{name=WYETH, S.A. DE C.V.}, {name=WYETH, S.A DE C.V}, {name=Wyeth S. A. de C. V}, {name=WYETH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","8.326937555899999E8","[{id=compranet3-1620530467436}]","32","WYETH S.A. DE C.V.","0","3.407873565424E9","0","wyeth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","47","MEDIDORES IUSA S DE RL DE CV","0","3.3979746254E9","0","medidores-iusa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONLEO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONLEO S.A. DE C.V.","0","3.39755881959E9","0","conleo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALSTOM MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","140","ALSTOM MEXICANA SA DE CV","0","3.3618654885889997E9","0","alstom-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAP MEXICO SA DE CV, scheme=RFC, verified=1, id=SME940408510}]","0","[{name=SAP MEXICO, S.A. DE C.V.}, {name=SAP MÉXICO, S.A. DE C.V.}, {name=SAP México S.A. de C.V.}, {name=SAP MÉXICO S.A. DE C.V.}, {name=SAP MEXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V.}, {name=SAP MÉXICO S..A DE C.V.}, {name=SAP MÉXICO S.A DE C.V.}, {name=SAP MEXICO S A DE C V}, {name=SAP México SA de CV}, {name=SAP MÉXICO S A DE C V}, {name=SAP MEXICO S.A DE C.V.}, {name=Sap México S.A. de C.V.}, {name=SAP MÉXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V}, {name=SAP MÉXICO S. A. DE C. V.}, {name=SAP MEXICO S.A. de C.V.}, {name=Sap México S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","SAP MEXICO SA DE CV","0","3.3533775234740033E9","0","sap-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V.}, {name=Plaza Insurgentes Sur, S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S.A. DE C.V.}, {name=Plaza Insurgentes Sur S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S. A. DE C. V.}, {name=PLAZA INSURGENTES SUR S A DE C V}, {name=PLAZA INSURGENTES SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","189","PLAZA INSURGENTES SUR SA DE CV","0","3.3408473594912996E9","0","plaza-insurgentes-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""","0","3.3147257489300017E9","0","jeffrey-linn-mackenzie-mackenzie-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS METROPOLITANO SA DE CV, scheme=RFC, verified=1, id=GME540707CD1}]","0","[{name=GAS METROPOLITANO S.A. DE C.V.}, {name=GAS METROPOLITANO, S.A. DE C.V.}, {name=GAS METROPOLITANO S A DE C V}, {name=GAS METROPOLITANO S. A. DE C. V.}, {name=GAS METROPOLITANO S..A DE C.V.}, {name=Gas Metropolitano .S.A de C.V.}, {name=Gas Metropolitano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","226","GAS METROPOLITANO SA DE CV","0","3.2946774710697975E9","0","gas-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.","0","3.28376839279E9","0","global-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIA DEL HIERRO S.A. DE C.V.","0","3.2824567734100003E9","0","industria-del-hierro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEMEX SA DE CV, scheme=RFC, verified=1, id=SEM680801193}]","0","[{name=SEMEX, S.A. DE C.V.}, {name=SEMEX, S.A. DE C.V.-}, {name=SEMEX S.A. DE C.V.}, {name=SEMEX, S.A. DE C. V.}, {name=SEMEX, S.A DE C.V.}, {name=Semex S.A. de C.V.}, {name=SEMEX S.A DE C.V.}, {name=SEMEX S. A. DE C. V.}, {name=SEMEX S.A. DE C.V}, {name=Semex S. A. de C. V.}, {name=SEMEX S.A. de C.V.}, {name=SEMEX S.A. DE CV}, {name=SEMEX S.A.. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","703","SEMEX SA DE CV","0","3.270576413262695E9","0","semex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L.","0","3.2654916433E9","0","acs-servicios-comunicaciones-y-energia-sl","0"
