"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JULIO VILLALOBOS LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. JULIO VILLALOBOS LÓPEZ, details={type=person}, id=ing-julio-villalobos-lopez}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-012-04-S-13-01-014-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-julio-villalobos-lopez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-13-01-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-13-01-014-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0012&AnoInv=2004&TipInv=D}]","Actualización del Proyecto Ejecutivo y Manifestación de Impacto Ambiental Modalidad Particular, para el Dragado del Canal de intercomunicación Yávaros Moroncarit","S-13-01-014-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-012-04","ocds-0ud2q6-08150001-012-04","78260.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JULIO VILLALOBOS LÓPEZ, id=ing-julio-villalobos-lopez}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.6","S-13-01-014-04"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-26-03-028-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-012-04-EP-26-03-028-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[procomar-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Actualización del Proyecto Ejecutivo y Manifestación de Impacto Ambiental Modalidad Particular, para el Dragado del Canal de intercomunicación Yávaros Moroncarit","[{id=compranet3-1620530467436}]","8150001","Actualización del Proyecto Ejecutivo y Manifestación de Impacto Ambiental Modalidad Particular, para el Dragado del Canal de intercomunicación Yávaros Moroncarit","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-26-03-028-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-26-03-028-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-26-03-028-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Actualización del Proyecto Ejecutivo y Manifestación de Impacto Ambiental Modalidad Particular, para el Dragado del Canal de intercomunicación Yávaros Moroncarit","EP-26-03-028-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-012-04","ocds-0ud2q6-08150001-012-04","2759384.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2759384.87","EP-26-03-028-04"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-28-03-010-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-012-07-DGI-EP-28-03-010-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL DRAGADO EN BOCA DE SAN ANTONIO, LAGUNA MADRE.","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL DRAGADO EN BOCA DE SAN ANTONIO, LAGUNA MADRE.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-28-03-010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-28-03-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-28-03-010-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL DRAGADO EN BOCA DE SAN ANTONIO, LAGUNA MADRE.","DGI-EP-28-03-010-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-012-07","ocds-0ud2q6-08150001-012-07","4855641.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4855641.73","DGI-EP-28-03-010-07"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DESARROLLO Y CONSTRUCCIýN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIýN DE PROYECTOS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciyn-de-proyectos-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-012-08-DGI-S-30-02-044-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[desarrollo-y-construcciyn-de-proyectos-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","8150001","Supervisiýn","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-30-02-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-30-02-044-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0012&AnoInv=2008&TipInv=R}]","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","DGI-S-30-02-044-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-012-08","ocds-0ud2q6-08150001-012-08","3154120.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIýN DE PROYECTOS, S.A. DE C.V., id=desarrollo-y-construcciyn-de-proyectos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154120.93","DGI-S-30-02-044-08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-03-03-025-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, details={type=company}, id=ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-012-08-DGI-EP-03-03-025-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","8150001","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-03-03-025-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-03-03-025-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-03-03-025-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ESTUDIOS DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL","DGI-EP-03-03-025-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-012-08","ocds-0ud2q6-08150001-012-08","1408005.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, id=ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408005.29","DGI-EP-03-03-025-08"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[OBRAS Y PROYECTOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=OBRAS Y PROYECTOS MEXICANOS S.A. DE C.V., details={type=company}, id=obras-y-proyectos-mexicanos-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-004-03-S-25-01-004-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[obras-y-proyectos-mexicanos-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-25-01-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-25-01-004-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=D}]","Estudio de factibilidad técnica-económica y social, para la ampliación de la terminal pesquera","S-25-01-004-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-004-03","ocds-0ud2q6-08150001-004-03","130420.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS MEXICANOS S.A. DE C.V., id=obras-y-proyectos-mexicanos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130420.02","S-25-01-004-03"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCTURA E INMOBILIARIA ACATL S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTURA E INMOBILIARIA ACATL S.A.DE C.V., details={type=company}, id=constructura-e-inmobiliaria-acatl-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-013-02-12-012-017-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[constructura-e-inmobiliaria-acatl-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CARRIZAL-LAGARTERO","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CARRIZAL-LAGARTERO","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","12-012-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-012-017-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0013&AnoInv=2002&TipInv=R}]","Dragado de Mantenimiento.","12-012-017-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-013-02","ocds-0ud2q6-08150001-013-02","302969.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA E INMOBILIARIA ACATL S.A.DE C.V., id=constructura-e-inmobiliaria-acatl-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302969.03","12-012-017-02"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. ARMANDO GALLEGOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. ARMANDO GALLEGOS MORALES, details={type=person}, id=ing-armando-gallegos-morales}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-004-04-S-07-01-004-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-armando-gallegos-morales]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-07-01-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-07-01-004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0004&AnoInv=2004&TipInv=D}]","Supervisión del Dragado de Mantenimiento del Canal de Intercomunicación en Boca de Cerro Hermoso, Laguna de Pastoria.","S-07-01-004-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-004-04","ocds-0ud2q6-08150001-004-04","104347.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARMANDO GALLEGOS MORALES, id=ing-armando-gallegos-morales}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.77","S-07-01-004-04"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. SANTIAGO ANTONIO CARDOSA NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. SANTIAGO ANTONIO CARDOSA NEVAREZ, details={type=person}, id=ing-santiago-antonio-cardosa-nevarez}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-013-03-10-02-016-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-santiago-antonio-cardosa-nevarez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE CONTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DE CONTRO ACUICOLA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","10-02-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-02-016-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0013&AnoInv=2003&TipInv=R}]","Evaluaciones Biológica Pesqueras","10-02-016-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-013-03","ocds-0ud2q6-08150001-013-03","430156.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SANTIAGO ANTONIO CARDOSA NEVAREZ, id=ing-santiago-antonio-cardosa-nevarez}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430156.19","10-02-016-03"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-25-03-003-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-004-06-DGI-S-25-03-003-06","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervision de la Construccion de una Estructura de Control de Niveles en Canal Agua Grande-Tapo Revolucion","[{id=compranet3-1620530467436}]","8150001","Supervision de la Construccion de una Estructura de Control de Niveles en Canal Agua Grande-Tapo Revolucion","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-25-03-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-25-03-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-25-03-003-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Supervision de la Construccion de una Estructura de Control de Niveles en Canal Agua Grande-Tapo Revolucion","DGI-S-25-03-003-06","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-004-06","ocds-0ud2q6-08150001-004-06","1136705.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136705.8","DGI-S-25-03-003-06"
