"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702948&pr=2011]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","355887","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119102610-D051154-10702948","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10702948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702948&pr=2011}]","Veracruz","10702948","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702948","ocds-0ud2q6-VER-N-0064119102610-D051154","[Montos Contratados]","355887","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","355887","10702948"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643942&pr=2010]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","270932","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119101909-D05006-10643942","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643942&pr=2010}]","Veracruz","10643942","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643942","ocds-0ud2q6-VER-N-0064119101909-D05006","[Montos Contratados]","270932","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270932","10643942"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644077&pr=2009]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","247979.36","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119105708-D95005-10644077","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644077&pr=2009}]","Veracruz","10644077","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644077","ocds-0ud2q6-VER-N-0064119105708-D95005","[Montos Contratados]","247979.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247979.36","10644077"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936730&pr=2013]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","97819","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N9012-D250387-10936730","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936730&pr=2013}]","Veracruz","10936730","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936730","ocds-0ud2q6-VER-N-19GYR014N9012-D250387","[Montos Contratados]","97819","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97819","10936730"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719189&pr=2011]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","91505.5","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064119102610-D051178-10719189","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10719189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719189&pr=2011}]","Veracruz","10719189","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719189","ocds-0ud2q6-VER-HE-14-0064119102610-D051178","[Montos Contratados]","91505.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91505.5","10719189"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641592&pr=2010]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","58091.8","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064119101909-D951020-10641592","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641592&pr=2010}]","Veracruz","10641592","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10641592","ocds-0ud2q6-VER-HE-14-0064119101909-D951020","[Montos Contratados]","58091.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58091.8","10641592"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702954&pr=2011]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","18360.3","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119102610-D051147-10702954","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10702954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702954&pr=2011}]","Veracruz","10702954","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702954","ocds-0ud2q6-VER-N-0064119102610-D051147","[Montos Contratados]","18360.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18360.3","10702954"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936731&pr=2013]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","10080","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N9012-D250388-10936731","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936731&pr=2013}]","Veracruz","10936731","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936731","ocds-0ud2q6-VER-N-19GYR014N9012-D250388","[Montos Contratados]","10080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10080","10936731"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644036&pr=2009]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","9300","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119105709-D95009-10644036","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644036&pr=2009}]","Veracruz","10644036","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644036","ocds-0ud2q6-VER-N-0064119105709-D95009","[Montos Contratados]","9300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9300","10644036"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723507&pr=2010]","[{roles=supplier, name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., additionalIdentifiers={legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}, details={type=company}, id=industria-mexicana-de-sabores-sa-de-cv}]","7224","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119101909-D05010-10723507","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[industria-mexicana-de-sabores-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10723507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723507&pr=2010}]","Veracruz","10723507","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723507","ocds-0ud2q6-VER-N-0064119101909-D05010","[Montos Contratados]","7224","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., id=industria-mexicana-de-sabores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7224","10723507"
