"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAPID&SCAN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAPID&SCAN DE MEXICO S.A. DE C.V., details={type=company}, id=rapid&scan-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-75033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","75033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","1878657.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPID&SCAN DE MEXICO S.A. DE C.V., id=rapid&scan-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878657.3","75033"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TONATIUH DERAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TONATIUH DERAS TORRES, details={type=person}, id=tonatiuh-deras-torres}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-75034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[tonatiuh-deras-torres]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","75034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","1263785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONATIUH DERAS TORRES, id=tonatiuh-deras-torres}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263785","75034"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081001&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-08-81001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admision General","[{id=compranet3-1620530467436}]","6001","Boletos de Admision General","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","81001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081001&vv_provsino=0}]","Boletos de Admision General","81001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-08","ocds-0ud2q6-00006001-004-08","423900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423900","81001"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091002&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-09-91002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admision General","[{id=compranet3-1620530467436}]","6001","Boletos de Admision General","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","91002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091002&vv_provsino=0}]","Boletos de Admision General","91002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-09","ocds-0ud2q6-00006001-004-09","329440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329440","91002"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GUSTAVO ALCOCER PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101001&vv_provsino=0]","[{roles=supplier, name=GUSTAVO ALCOCER PERALTA, details={type=person}, id=gustavo-alcocer-peralta}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-10-101001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[gustavo-alcocer-peralta]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Porta clips","[{id=compranet3-1620530467436}]","6001","Porta clips","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101001&vv_provsino=0}]","Porta clips","101001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-10","ocds-0ud2q6-00006001-004-10","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ALCOCER PERALTA, id=gustavo-alcocer-peralta}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","101001"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023002&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-23002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-microsystems-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CRECIMIENTO E10000","[{id=compranet3-1620530467436}]","6001","CRECIMIENTO E10000","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023002&vv_provsino=0}]","Materiales y Utiles de Oficina","23002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","540340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540340","23002"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sanipap-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","24128.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24128.23","22033"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[xerox-mexicana-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","753026.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753026.5","22034"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIPAPELERIA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022035&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIPAPELERIA MEXICO S.A. DE C.V., details={type=company}, id=multipapeleria-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22035","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[multipapeleria-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022035&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22035","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","66840.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPAPELERIA MEXICO S.A. DE C.V., id=multipapeleria-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66840.63","22035"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDOR PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR PLANETARIO, S.A. DE C.V., details={type=company}, id=abastecedor-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22032","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abastecedor-planetario-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","117955.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR PLANETARIO, S.A. DE C.V., id=abastecedor-planetario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117955.94","22032"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022037&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22037","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022037&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22037","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","143412.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143412.52","22037"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022038&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22038","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[organizacion-papelera-omega-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022038&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22038","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","185352.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185352.55","22038"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MULTIMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022039&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MULTIMER S.A. DE C.V., details={type=company}, id=grupo-multimer-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22039","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-multimer-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022039&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","12431.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MULTIMER S.A. DE C.V., id=grupo-multimer-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12431.26","22039"
