"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/135/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/135/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviaindustrial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/135/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/135/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/135/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","11815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11815","3/135/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/136/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/136/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/136/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/136/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/136/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/136/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","62575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62575","3/136/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GILMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/137/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GILMEX, S.A. DE C.V., details={type=company}, id=gilmex-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/137/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[gilmex-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/137/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/137/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/137/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/137/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","101980.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILMEX, S.A. DE C.V., id=gilmex-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101980.76","3/137/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/139/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/139/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-integral-aeronautico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/139/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/139/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/139/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/139/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","3/139/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/140/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/140/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/140/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/140/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/140/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/140/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","22975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22975","3/140/2007"
"2021-05-09T03:21:07.000Z","2009-03-14T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/089/2009&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-025-09-PGR/PSERV/089/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[el-universal-compania-periodistica-nacional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO ""EL UNIVERSAL"" EN PLANA A BLANCO Y NEGRO EL DIA 25 DE MARZO DE 2009 (RECOMPENSA/PGR/GOLFO-ZETAS)","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO ""EL UNIVERSAL"" EN PLANA A BLANCO Y NEGRO EL DIA 25 DE MARZO DE 2009 (RECOMPENSA/PGR/GOLFO-ZETAS)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/089/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/089/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/089/2009&vv_provsino=0}]","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA (SEGUNDA CONVOCATORIA)","PGR/PSERV/089/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-025-09","ocds-0ud2q6-00017001-025-09","696468.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696468.63","PGR/PSERV/089/2009"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/142/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=promotora-aeronautica-y-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/142/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[promotora-aeronautica-y-automotriz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/142/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/142/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/142/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/142/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","14587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V., id=promotora-aeronautica-y-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14587","3/142/2007"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/153/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-033-08-PGR/LPNCNSERV/153/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dhl-express-myxico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/153/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/153/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/153/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPNCNSERV/153/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-08","ocds-0ud2q6-00017001-033-08","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","PGR/LPNCNSERV/153/08"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2076/05&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-034-05-P-2076/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ROD END NEW","[{id=compranet3-1620530467436}]","17001","ROD END NEW","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P-2076/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-2076/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2076/05&vv_provsino=0}]","ROD END NEW","P-2076/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-034-05","ocds-0ud2q6-00017001-034-05","149900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149900","P-2076/05"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MACRO SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/053/2006 C&vv_provsino=0]","[{roles=supplier, name=MACRO SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., details={type=company}, id=macro-servicios-industrializados-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-034-06-3/053/2006 C","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[macro-servicios-industrializados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","17001","Lavado y planchado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/053/2006 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/053/2006 C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/053/2006 C&vv_provsino=0}]","ADQUISICION E INSTALACION Y PUESTA EN MARCHA DE UNIDADES DE RESPALDO DE ENERGIA (UPS)","3/053/2006 C","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-034-06","ocds-0ud2q6-00017001-034-06","24552.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., id=macro-servicios-industrializados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24552.17","3/053/2006 C"
