"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0406]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0406-11B0406","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0406}]","Mercancias para su comercialización en tiendas del sector publico","11B0406","CASA DE MONEDA DE MEXICO","2011-04-16T00:00:00.000Z","11B0406","ocds-0ud2q6-11B0406","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","11B0406"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0414]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0414-11B0414","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Materiales y útiles de impresión y reproducción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0414}]","Materiales y útiles de impresión y reproducción","11B0414","CASA DE MONEDA DE MEXICO","2011-04-16T00:00:00.000Z","11B0414","ocds-0ud2q6-11B0414","1929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1929.6","11B0414"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0474]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0474-11B0474","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0474}]","Mercancias para su comercialización en tiendas del sector publico","11B0474","CASA DE MONEDA DE MEXICO","2011-05-07T00:00:00.000Z","11B0474","ocds-0ud2q6-11B0474","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","11B0474"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0660]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0660-11B0660","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0660}]","Mercancias para su comercialización en tiendas del sector publico","11B0660","CASA DE MONEDA DE MEXICO","2011-06-16T00:00:00.000Z","11B0660","ocds-0ud2q6-11B0660","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","11B0660"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1150]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1150-11B1150","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1150}]","Mercancias para su comercialización en tiendas del sector publico","11B1150","CASA DE MONEDA DE MEXICO","2011-10-16T00:00:00.000Z","11B1150","ocds-0ud2q6-11B1150","50400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50400","11B1150"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1187]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1187-11B1187","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1187}]","Mercancias para su comercialización en tiendas del sector publico","11B1187","CASA DE MONEDA DE MEXICO","2011-10-27T00:00:00.000Z","11B1187","ocds-0ud2q6-11B1187","9375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9375","11B1187"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1189]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1189-11B1189","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1189}]","Mercancias para su comercialización en tiendas del sector publico","11B1189","CASA DE MONEDA DE MEXICO","2011-10-27T00:00:00.000Z","11B1189","ocds-0ud2q6-11B1189","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","11B1189"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1064]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1064-11B1064","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1064}]","Mercancias para su comercialización en tiendas del sector publico","11B1064","CASA DE MONEDA DE MEXICO","2011-09-30T00:00:00.000Z","11B1064","ocds-0ud2q6-11B1064","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","11B1064"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1303]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1303-11B1303","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1303}]","Mercancias para su comercialización en tiendas del sector publico","11B1303","CASA DE MONEDA DE MEXICO","2011-11-26T00:00:00.000Z","11B1303","ocds-0ud2q6-11B1303","13100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13100","11B1303"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0289]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0289-11S0289","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0289}]","Otros arrendamientos","11S0289","CASA DE MONEDA DE MEXICO","2011-04-08T00:00:00.000Z","11S0289","ocds-0ud2q6-11S0289","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","11S0289"
