"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-025-02-199","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[worthington-de-mexico-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","199","GOBIERNO DEL DISTRITO FEDERAL","30001047-025-02","ocds-0ud2q6-30001047-025-02","2535444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2535444","199"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO CONSTRUCTOR VAME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., details={type=company}, id=grupo-constructor-vame-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-030-03-LP/DGODU/075/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-constructor-vame-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/075/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/075/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","LP/DGODU/075/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-030-03","ocds-0ud2q6-30001113-030-03","2528747.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., id=grupo-constructor-vame-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528747.91","LP/DGODU/075/03"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D-LP-CA-042-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-advance-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-022-05-D-LP-CA-042-L-05","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[proyectos-y-construcciones-advance-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservar y mantener la carpeta asfaltica en diversas colonias Zona 6, ubicadas dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservar y mantener la carpeta asfaltica en diversas colonias Zona 6, ubicadas dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","D-LP-CA-042-L-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-LP-CA-042-L-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D-LP-CA-042-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Conservar y mantener la carpeta asfaltica en diversas colonias Zona 6, ubicadas dentro del perýmetro delegacional.","D-LP-CA-042-L-05","GOBIERNO DEL DISTRITO FEDERAL","30001123-022-05","ocds-0ud2q6-30001123-022-05","2503393.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V., id=proyectos-y-construcciones-advance-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2503393.63","D-LP-CA-042-L-05"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-centrifugas-alemanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-021-02-214","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[bombas-centrifugas-alemanas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","214","GOBIERNO DEL DISTRITO FEDERAL","30001047-021-02","ocds-0ud2q6-30001047-021-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., id=bombas-centrifugas-alemanas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","214"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/009/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","30001131-003-02-CORENA/009/2002","[contract]","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","unidad-compradora","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","[{id=compranet3-1620530467436}]","30001131","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","open","institution","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","CORENA/009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CORENA/009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/009/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","CORENA/009/2002","GOBIERNO DEL DISTRITO FEDERAL","30001131-003-02","ocds-0ud2q6-30001131-003-02","2496826.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496826.25","CORENA/009/2002"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","active","complete","[CONSERVACION PILOTES DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IZT-DGODU-LP-021-10&p_CveDep=30001&p_CveUni=116&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL, details={type=company}, id=conservacion-pilotes-de-control}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","30001116-007-10-IZT-DGODU-LP-021-10","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","[conservacion-pilotes-de-control]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","unidad-compradora","Conservar y mantener pilotes de control en 23 planteles educativos, ubicados en diferentes colonias de las siete Direcciones Territoriales de la Delegaciýn Iztapalapa","[{id=compranet3-1620530467436}]","30001116","Conservar y mantener pilotes de control en 23 planteles educativos, ubicados en diferentes colonias de las siete Direcciones Territoriales de la Delegaciýn Iztapalapa","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","IZT-DGODU-LP-021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IZT-DGODU-LP-021-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IZT-DGODU-LP-021-10&p_CveDep=30001&p_CveUni=116&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Conservar y mantener pilotes de control en 23 planteles educativos, ubicados en diferentes colonias de las siete Direcciones Territoriales de la Delegaciýn Iztapalapa","IZT-DGODU-LP-021-10","GOBIERNO DEL DISTRITO FEDERAL","30001116-007-10","ocds-0ud2q6-30001116-007-10","2495848.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL, id=conservacion-pilotes-de-control}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495848.65","IZT-DGODU-LP-021-10"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V., details={type=company}, id=proyectos-y-arquitectura-aplicada-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-035-02-LP/DGODU/086/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[proyectos-y-arquitectura-aplicada-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/086/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/086/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","LP/DGODU/086/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-035-02","ocds-0ud2q6-30001113-035-02","2494452.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V., id=proyectos-y-arquitectura-aplicada-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494452.74","LP/DGODU/086/02"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[INGENIERIAS UNIDAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/76/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIAS UNIDAS, S. A. DE C. V., details={type=company}, id=ingenierias-unidas-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-031-03-LP/DGODU/76/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[ingenierias-unidas-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/76/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/76/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/76/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","LP/DGODU/76/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-031-03","ocds-0ud2q6-30001113-031-03","2479835.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIAS UNIDAS, S. A. DE C. V., id=ingenierias-unidas-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479835.81","LP/DGODU/76/03"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CECILIANO HUARACHA OMARA YADIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CECILIANO HUARACHA OMARA YADIRA, details={type=person}, id=ceciliano-huaracha-omara-yadira}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-02-S-035","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ceciliano-huaracha-omara-yadira]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Alquiler de Equipo de Sonido","[{id=compranet3-1620530467436}]","30001017","Alquiler de Equipo de Sonido","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Alquiler de Equipo de Sonido","S-035","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-02","ocds-0ud2q6-30001017-002-02","2478255.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIANO HUARACHA OMARA YADIRA, id=ceciliano-huaracha-omara-yadira}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478255.5","S-035"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[ARQUITECTURA XTREMA 7, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-MR-CS-013-L10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECTURA XTREMA 7, S.A. DE C.V., details={type=company}, id=arquitectura-xtrema-7-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-004-10-DI-LP-MR-CS-013-L10","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[arquitectura-xtrema-7-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN REENCARPETAMIENTO EN CALLES SECUNDARIAS DENTRO DEL PERýMETRO DELEGACIONAL (PAQUETE 1)","[{id=compranet3-1620530467436}]","30001123","TRABAJOS DE MANTENIMIENTO EN REENCARPETAMIENTO EN CALLES SECUNDARIAS DENTRO DEL PERýMETRO DELEGACIONAL (PAQUETE 1)","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-MR-CS-013-L10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-MR-CS-013-L10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-MR-CS-013-L10&p_CveDep=30001&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO EN REENCARPETAMIENTO EN CALLES SECUNDARIAS DENTRO DEL PERýMETRO DELEGACIONAL (PAQUETE 1)","DI-LP-MR-CS-013-L10","GOBIERNO DEL DISTRITO FEDERAL","30001123-004-10","ocds-0ud2q6-30001123-004-10","2457596.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA XTREMA 7, S.A. DE C.V., id=arquitectura-xtrema-7-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457596.41","DI-LP-MR-CS-013-L10"
