"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=OTS880129952}]","0","[{name=Operadora Turística del Sur, S.A de C.V.}, {name=OPERADORA TURISTICA DEL SUR S.A. DE C.V.}, {name=OPERADORA TURISTICA DEL SUR S.A.D E C.V.}, {name=Operadora Turistica del Sur SA de CV}, {name=Operadora Turística del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OPERADORA TURISTICA DEL SUR SA DE CV","0","1.0460328479999999E7","0","operadora-turistica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Egon Zehnder Internacional de México S.A. de C.V.","0","11304.5","0","egon-zehnder-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS INTERACTIVAS OCI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","""HERRAMIENTAS INTERACTIVAS OCI"" SA DE CV","0","350000","0","herramientas-interactivas-oci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TALENTER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TALENTER DE MÉXICO, S.A. DE C.V.","0","180000","0","talenter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE CAMINOS, S.A. DE C.V.}, {name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCION Y CONSERVACION DE CAMINOS, .S.A C.V.","0","6405292.59","0","construccion-y-conservacion-de-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","HMO-088 NIEBLAS OBREGÓN JESÚS ARTURO","0","81660.48000000001","0","hmo-088-nieblas-obregon-jesus-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE INSUMOS Y ALIMENTOS SA DE CV, scheme=RUPC, id=232494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA DE INSUMOS Y ALIMENTOS S.A. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA DE INSUMOS Y ALIMENTOS SA DE CV","0","1176469.075","0","distribuidora-de-insumos-y-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMSA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CME030630HD7}]","0","[{name=COMSA MEXICANA S.A. DE C.V}, {name=COMSA MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMSA MEXICANA SA DE CV","0","817860.3999999999","0","comsa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COSTRUCTORA EMT DE MEXICO SA DE CV","0","630172.93","0","costructora-emt-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BANCO MERCANTIL DEL NORTE S.A. DE C.V. INSTITUCIÓN DE BANCA MÚLTIPLE GRUPO FINANCIERO BANORTE","0","0","0","banco-mercantil-del-norte-sa-de-cv-institucion-de-banca-multiple-grupo-financiero-banorte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS OPTIMUS JUMACE S. DE R.L. DE C.V. OVALO CP S. DE R.L. DE C.V. y EL MUNDO ES TUYO S.A. DE C.V.","0","1.33336258E7","0","negocios-optimus-jumace-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv-y-el-mundo-es-tuyo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EXPOSITOR S.A. DE C.V.}, {name=Grupo Expositor S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO EXPOSITOR SA DE CV","0","2511994.9699999997","0","grupo-expositor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO PONGAR S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORATIVO PONGAR, S.A. DE C.V.","0","1.02487412E7","0","corporativo-pongar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DENKITEL. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DENKITEL SA DE CV","0","1.097708675E7","0","denkitel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=UNI-TRADE BROKERS SC, scheme=RFC, verified=1, id=UTB070508TJ1}]","0","[{name=UNI-TRADE BROKERS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNI-TRADE BROKERS SC","0","2.42075831724E7","0","uni-trade-brokers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MITA S. A. DE C.V. INTEGRAORES DE TECNOLOGIA S.A. DE C.V.","0","11200000","0","mita-s-a-de-cv-integraores-de-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA EN LABORATORIO Y MEDICINA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA EN LABORATORIO Y MEDICINA, S.A. DE C.V.","0","49190","0","comercializadora-en-laboratorio-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ICEACSA MEXICO SA DE CV, scheme=RFC, verified=1, id=IME111025TP1}]","0","[{name=ICEACSA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ICEACSA MEXICO SA DE CV","0","3.301033405E7","0","iceacsa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUALITY INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=QIM0211069J1}]","0","[{name=Quality Instruments de México, S.A. de C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","QUALITY INSTRUMENTS DE MEXICO SA DE CV","0","1.0845485110000001E7","0","quality-instruments-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA VIYENEZ S A DE C V}, {name=COMERCIALIZADORA VIYENEZS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA VIYENEZ SA DE CV","0","3663896.9","0","comercializadora-viyenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","TELEFONOS DE MEXICO S. A .","0","6540204.45","0","telefonos-de-mexico-s-a","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CORPORATIVOS CVII S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS CORPORATIVOS CVII SA DE CV","0","231840","0","servicios-corporativos-cvii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES EN REDES, S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SOLUCIONES INTELIGENTES EN REDES SA DE CV","0","1.1479956219999999E7","0","soluciones-inteligentes-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RACIONAL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Racional Construcciones, S.A. de C.V.","0","486000","0","racional-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE YUCATAN","0","10084.220000000001","0","instituto-de-seguridad-social-de-los-trabajadores-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","MEKICU S DE R.L. DE C.V.","0","7328748.0479999995","0","mekicu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MET-MEX PEÑOLES S.A DE C.V}, {name=MET-MEX PEÑOLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","MET-MEX PEÑOLES, S.A. DE C.V.","0","1.481506126011E8","0","met-mex-penoles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Plasti Esteril S. A. de C. V. (Baxter)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Plasti Esteril S. A. De C. V. (Baxter)","0","367492.22","0","plasti-esteril-s-a-de-c-v-baxter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS AGRICOLAS GANADEROS E INDUSTRIALES DE OJO DE AGUA S.P.R. DE R.L.","0","2.598865425E7","0","productos-agricolas-ganaderos-e-industriales-de-ojo-de-agua-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APROSI EQUIPOS, S.A DE C.V.}, {name=APROSI EQUIPOS, S.A. DE C.V.}, {name=APROSI EQUIPOS S.A. DE C.V.}, {name=APROSI EQUIPOS S A DE C V}, {name=APROSI EQUIPOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","APROSI EQUIPOS SA DE CV","0","3030338.5099999993","0","aprosi-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FRANGEL GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=FRANGEL GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","FRANGEL GRUPO CONSTRUCTOR SA DE CV","0","6.94981662E7","0","frangel-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BANCO NACIONAL DE MEXICO SA, scheme=RFC, verified=1, id=BNM840515VB1}]","0","[{name=BANCO NACIONAL DE MEXICO S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","BANCO NACIONAL DE MEXICO SA","0","6.092833501E7","0","banco-nacional-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TEJIDOS Y ACABADOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEJIDOS Y ACABADOS INDUSTRIALES SA DE CV","0","436765.5","0","tejidos-y-acabados-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=WALLMED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Wallmed s.a. de c.v.","0","65760","0","wallmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOBEYOND SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOBEYOND SISTEMAS, S.A. DE C.V.","0","560000","0","tecnobeyond-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUBITUS SA DE CV, scheme=RFC, verified=1, id=SUB090205B29}]","0","[{name=SUBITUS S.A. DE C.V.}, {name=SUBITUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","261580","[{id=compranet-1620524637144}]","9","SUBITUS SA DE CV","0","2615275.3200000003","0","subitus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA SIC Y/O JOSE HILDEBERTO GOIZ CESAR","0","774844.51","0","comercializadora-sic-yo-jose-hildeberto-goiz-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PHI ASSET MANAGEMENT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PHI ASSET MANAGEMENT, S.A. DE C.V.","0","342760","0","phi-asset-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDINOX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDINOX SA DE CV","0","307575","0","medinox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCOR SA DE CV","0","5193865.11","0","construcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALD AUTOMOTIVE S.A. DE C.V.","0","8430895.83","0","ald-automotive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Multi Trends Research S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTI-TRENDS RESEARCH SA DE CV","0","567648","0","multi-trends-research-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TAX AND LEGAL PRO NETWORK S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TAX AND LEGAL PRO NETWORK SC","0","330000","0","tax-and-legal-pro-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}]","0","[{name=CIENTIFICA SENNA, S.A. DE C.V.}, {name=CIENTIFICA SENNA, SA DE CV}, {name=CIENTÍFICA SENNA, S.A. DE C.V.}, {name=CIENTÍFICA SENNA, S. A. DE C. V.}, {name=Científica Senna S. A. de C. V.}, {name=Cientifica Senna S. A. de C. V.}, {name=CIENTÍFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S A DE C V}, {name=CIENTIFICA SENNA S.A DE C.V.}, {name=Científica Senna S.A. de C.V.}, {name=Cientifica Senna S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","270264.92","[{id=compranet-1620524637144}]","978","CIENTIFICA SENNA SA DE CV","0","1.0809789346719998E8","0","cientifica-senna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA ETEI SA DE CV, scheme=RFC, verified=1, id=ETE900223TD3}]","0","[{name=ESTUDIOS Y TÉCNICAS ESPECIALIZADAS EN INGENIERÍA ETEI, S.A. DE C.V.}, {name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA (ETEI) S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA ETEI SA DE CV","0","4.1161430908300005E7","0","estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Rodizio S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RODIZIO, S.A. DE C.V.","0","1523436","0","rodizio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE NAYARIT, scheme=RFC, id=SSN960901HJ7}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1068028.24","[{id=compranet-1590783466610}, {id=compranet-1618437772132}]","3","SERVICIOS DE SALUD DE NAYARIT","0","5345728.7700000005","0","servicios-de-salud-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS","0","1029233.3300000001","0","aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSAL MOTOR GERATE DE MEXIO S.A. DE C.V.","0","355155.01","0","universal-motor-gerate-de-mexio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL S.A. DE C.V.","0","564828","0","servicio-de-consultoria-y-verificacion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLICIDAD CRISAV S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PUBLICIDAD CRISAV SA DE CV","0","733776.6","0","publicidad-crisav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL CALANDRIO, S.A. DE C.V.}, {name=SERVICIO EL CALANDRIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIO EL CALANDRIO S.A. DE C.V.","0","2.1479364099999998E7","0","servicio-el-calandrio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PENINSULADIGITAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENINSULADIGITAL, S. DE R.L. DE C.V.","0","603448.28","0","peninsuladigital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Sánchez y García, Zavala y Sánchez Abogados, S.C.","0","2370000","0","sanchez-y-garcia-zavala-y-sanchez-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELUSA, S.A. DE .C.V.}, {name=DELUSA, S.A. DE C.V.}, {name=DELUSA S.A. DE .C.V}, {name=DELUSA S.A. DE .C.V.}, {name=DELUSA S.A. DE.C.V}, {name=DELUSA S.A DE C.V.}, {name=Delusa SA de CV}, {name=Delusa S.A. de C.V.}, {name=DELUSA S.A. de C.V.}, {name=DELUSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","Delusa, S.A. de C.V.","0","2.8188743342999995E8","0","delusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","Palazuelos Hnos. S.A. de C.V.","0","2371683.2095000003","0","palazuelos-hno-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYTOP S.A. DE C.V.}, {name=Prodytop S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODYTOP, S.A. DE C.V","0","879331.5499999999","0","prodytop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPMAQH S.A. DE C.V.","0","162994.6977","0","corpmaqh-sa-de-cv","0"
