"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-19T14:25:00.000Z","2016-02-26T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE CULIACAN","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805913]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE CULIACAN","AA-009JZL019-E3-2016-1004647","[contractTermination]","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL LOPEZ VEGA","2016-02-19T18:00:00.000Z","miguel-angel-lopez-vega","contract","ESTACION DE COMBUSTIBLES DE CULIACAN","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL019","false","Expirado","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE CULIACAN","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","1004647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805913}]","SERVICIO DE TRASLADO DE VALORES DE LA ESTACION DE COMBUSTIBLES CULIACAN","1004647","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1003954","ocds-0ud2q6-AA-009JZL019-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","132044.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132044.7","1004647"
"2019-11-08T17:40:02.000Z","2011-05-12T11:56:00.000Z","2011-02-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642852]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","AA-009JZL034-N2-2011-824204","[contractTermination]","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","PEDRO GARCIA VEGA","2011-05-13T11:00:00.000Z","pedro-garcia-vega","contract","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL034","false","Expirado","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","824204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642852}]","CONTRATO DE SERVICIO DE TRASLADO DE VALORES","824204","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","24695","ocds-0ud2q6-AA-009JZL034-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","824204"
"2019-11-08T17:40:02.000Z","2011-05-05T09:39:00.000Z","2011-05-30T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Estación de Combustibles Toluca","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850055]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Toluca","AA-009JZL984-N1-2011-1116604","[contractTermination]","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Mario Enrique Marlen Flores","2011-05-06T15:00:00.000Z","mario-enrique-marlen-flores","contract","Estación de Combustibles Toluca","unidad-compradora","TRASLADO DE VALORES (2011)","[{id=compranet-1620524637144}]","009JZL984","false","Terminado","TRASLADO DE VALORES (2011)","direct","institution","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Toluca","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","1116604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850055}]","TRASLADO DE VALORES","1116604","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","22892","ocds-0ud2q6-AA-009JZL984-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159900","1116604"
"2019-11-08T17:40:02.000Z","2011-12-27T11:00:00.000Z","2012-05-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Estación de Combustibles Toluca","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74295]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Toluca","AA-009JZL984-N4-2011-1071069","[contractTermination]","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Mario Enrique Marlen Flores","2011-12-30T12:00:00.000Z","mario-enrique-marlen-flores","contract","Estación de Combustibles Toluca","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL984","false","Terminado","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Toluca","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","1071069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74295}]","contratacion del servicio de traslado de valores","1071069","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","123367","ocds-0ud2q6-AA-009JZL984-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159900","1071069"
"2019-01-24T01:18:06.000Z","2013-02-26T18:30:00.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Área de Concursos y Contratos Zona Norte","PGPB","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226919]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Área de Concursos y Contratos Zona Norte","AA-018T4N007-N5-2013-305161","[contractTermination]","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Jesús Héctor Villarreal Gaona","2013-03-11T12:00:00.000Z","jesus-hector-villarreal-gaona","contract","Área de Concursos y Contratos Zona Norte","unidad-compradora","SERVICIO DE MENSAJERIA CPG BURGOS","[{id=compranet-1620524637144}]","018T4N007","false","Expirado","SERVICIO DE MENSAJERIA CPG BURGOS","direct","institution","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","Área de Concursos y Contratos Zona Norte","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","305161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226919}]","SERVICIO DE MENSAJERIA CPG BURGOS","305161","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-09-23T00:00:00.000Z","351037","ocds-0ud2q6-AA-018T4N007-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","305161"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791460]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","AA-016B00033-N28-2013-446093","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin","2013-05-28T00:00:00.000Z","manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet-1620524637144}]","016B00033","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","446093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791460}]","MENSAJERIA NACIONAL","446093","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","527730","ocds-0ud2q6-AA-016B00033-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","446093"
"2019-11-08T17:40:02.000Z","2012-04-16T11:05:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104763]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","AA-018TOQ048-N70-2012-150850","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-04-26T11:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA DE LA G.R.T.OC.","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA DE LA G.R.T.OC.","direct","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","150850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104763}]","SERVICIO DE MENSAJERIA Y PAQUETERIA DE LA G.R.T.OC.","150850","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","171360","ocds-0ud2q6-AA-018TOQ048-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180576","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180576","150850"
"2019-01-24T01:17:24.000Z",,"2015-02-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Obras y Servicios Generales","ISSSTE","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693769]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Servicios Generales","AA-019GYN019-N25-2015-711571","[contractTermination]","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesus Arturo Flores Marrufo","2015-02-27T00:00:00.000Z","jesus-arturo-flores-marrufo","contract","Departamento de Obras y Servicios Generales","unidad-compradora","Servicio de Mensajería para los Centros de Trabajo de la Delegación Estatal Chihuahua","[{id=compranet-1620524637144}]","051GYN019","false","Expirado","Servicio de Mensajería para los Centros de Trabajo de la Delegación Estatal Chihuahua","direct","institution","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Servicios Generales","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","711571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693769}]","Servicio de Mensajería para los Centros de Trabajo de la Delegación Estatal Chih","711571","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","788011","ocds-0ud2q6-AA-019GYN019-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.8","711571"
"2019-11-08T17:40:02.000Z","2012-05-28T10:38:00.000Z","2012-06-08T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117530]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","IA-006E00002-N33-2012-173167","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","2012-06-04T12:00:00.000Z","jose-gabriel-ramos-martinez","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","006E00002","false","Expirado","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","limited","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","173167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117530}]","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","173167","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","190728","ocds-0ud2q6-IA-006E00002-N33-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","482771.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482771.8","173167"
"2019-01-24T01:17:46.000Z",,"2014-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Departamento de Obras y Servicios Generales","ISSSTE","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692923]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Servicios Generales","SA-019GYN019-N15-2014-501954","[contractTermination]","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesus Arturo Flores Marrufo",,"jesus-arturo-flores-marrufo","contract","Departamento de Obras y Servicios Generales","unidad-compradora","Servicio de Valija y paqueteria de varios Centros de Trabajo de la Delegacion Estatal","[{id=compranet-1620524637144}]","051GYN019","false","Expirado","Servicio de Valija y paqueteria de varios Centros de Trabajo de la Delegacion Estatal","direct","institution","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Servicios Generales","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","501954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692923}]","Servicio de Valija y paqueteria de varios Centros de Trabajo de la Delegacion Es","501954","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-29T00:00:00.000Z","575787","ocds-0ud2q6-SA-019GYN019-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","501954"
