"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA ANGELES Y ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0076&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ANGELES Y ASOCIADOS, S.A DE C.V., details={type=company}, id=constructora-angeles-y-asociados-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-076-11-SOP/5-11-022","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-angeles-y-asociados-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","DREN PLUVIAL","[{id=compranet3-1620530467436}]","51302003","DREN PLUVIAL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0076&AnoInv=2011&TipInv=R}]","DREN PLUVIAL","SOP/5-11-022","MUNICIPIO DE QUERÉTARO","51302003-076-11","ocds-0ud2q6-51302003-076-11","3529827.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANGELES Y ASOCIADOS, S.A DE C.V., id=constructora-angeles-y-asociados-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3529827.84","SOP/5-11-022"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCCIONES Y MATERIALES VERA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0008&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES VERA,S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-vera-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-008-11-SOP/5-10-080","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[construcciones-y-materiales-vera-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACION","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACION","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0008&AnoInv=2011&TipInv=R}]","PAVIMENTACION","SOP/5-10-080","MUNICIPIO DE QUERÉTARO","51302003-008-11","ocds-0ud2q6-51302003-008-11","3517502.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES VERA,S.A. DE C.V., id=construcciones-y-materiales-vera-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3517502.33","SOP/5-10-080"
"2021-05-09T03:21:07.000Z","2011-11-22T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-22T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ACSA CONTRATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0055&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ACSA CONTRATISTA, S.A. DE C.V., details={type=company}, id=acsa-contratista-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-055-11-SOP/2-10-036-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[acsa-contratista-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTO","[{id=compranet3-1620530467436}]","51302003","PAVIMENTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-036-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-036-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0055&AnoInv=2011&TipInv=R}]","PAVIMENTO","SOP/2-10-036-1","MUNICIPIO DE QUERÉTARO","51302003-055-11","ocds-0ud2q6-51302003-055-11","3502061.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA CONTRATISTA, S.A. DE C.V., id=acsa-contratista-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3502061.75","SOP/2-10-036-1"
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO","active","complete","[FERNANDO MARTINEZ OSORNIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875676]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ OSORNIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-martinez-osornio}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-E14-2016-1198160","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[fernando-martinez-osornio]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","2016-0056-1","[{id=compranet-1620524637144}]","822014993","2016-0056-1","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","1198160","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875676}]","SOP/2016-0056-1","1198160","Presidencia Municipal de Querétaro","1074033","ocds-0ud2q6-IO-822014993-E14-2016","3482474.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO MARTINEZ OSORNIO, id=fernando-martinez-osornio}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3482474.42","1198160","2016-05-31T11:48:00.000Z","2016-06-09T00:00:00.000Z","QRO","Juan Sebastián Herrera Enciso","2016-05-31T15:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial","23U132","2016-10-06T00:00:00.000Z","false","[{amount={amount=3570215.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[inPerson]","F FORTALEC INFRA EST Y MUNIC","city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[FRANCISCO OLVERA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0019&AnoInv=2011&TipInv=R]","[{roles=supplier, name=FRANCISCO OLVERA ESTRADA, details={type=person}, id=francisco-olvera-estrada}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-019-11-SOP/5-10-032","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[francisco-olvera-estrada]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","MEJORIA Y MODERNIZACIÓN","[{id=compranet3-1620530467436}]","51302003","MEJORIA Y MODERNIZACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0019&AnoInv=2011&TipInv=R}]","MEJORIA Y MODERNIZACIÓN","SOP/5-10-032","MUNICIPIO DE QUERÉTARO","51302003-019-11","ocds-0ud2q6-51302003-019-11","3477486.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO OLVERA ESTRADA, id=francisco-olvera-estrada}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3477486.3","SOP/5-10-032",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-26T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-26T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0082&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V., details={type=company}, id=guia-construcciones-y-comercializacion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-082-11-SOP/5-11-031","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[guia-construcciones-y-comercializacion-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0082&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-11-031","MUNICIPIO DE QUERÉTARO","51302003-082-11","ocds-0ud2q6-51302003-082-11","3447300.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V., id=guia-construcciones-y-comercializacion-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3447300.72","SOP/5-11-031",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-26T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-26T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0084&AnoInv=2011&TipInv=R]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-dourca-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-084-11-SOP/5-11-035","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[materiales-y-construcciones-dourca-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","BANQUETAS","[{id=compranet3-1620530467436}]","51302003","BANQUETAS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0084&AnoInv=2011&TipInv=R}]","BANQUETAS","SOP/5-11-035","MUNICIPIO DE QUERÉTARO","51302003-084-11","ocds-0ud2q6-51302003-084-11","3440589.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V., id=materiales-y-construcciones-dourca-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3440589.76","SOP/5-11-035",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0167&AnoInv=2011&TipInv=D]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-167-11-SOP/5-09-069","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RECICLADO DE ASFALTO","[{id=compranet3-1620530467436}]","51302003","RECICLADO DE ASFALTO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0167&AnoInv=2011&TipInv=D}]","RECICLADO DE ASFALTO","SOP/5-09-069","MUNICIPIO DE QUERÉTARO","51302003-167-11","ocds-0ud2q6-51302003-167-11","3437938.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437938.89","SOP/5-09-069",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-29T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-29T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[MARIO ALBERTO RAMÍREZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0088&AnoInv=2011&TipInv=R]","[{roles=supplier, name=MARIO ALBERTO RAMÍREZ GARCÍA, details={type=person}, id=mario-alberto-ramirez-garcia}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-088-11-SOP/5-11-028","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[mario-alberto-ramirez-garcia]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES Y BANQUETAS","[{id=compranet3-1620530467436}]","51302003","VIALIDADES Y BANQUETAS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0088&AnoInv=2011&TipInv=R}]","VIALIDADES Y BANQUETAS","SOP/5-11-028","MUNICIPIO DE QUERÉTARO","51302003-088-11","ocds-0ud2q6-51302003-088-11","3432576.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO RAMÍREZ GARCÍA, id=mario-alberto-ramirez-garcia}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3432576.59","SOP/5-11-028",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO","active","complete","[CONSTRUCTORA BRIGUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865600]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BRIGUE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-brigue-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","LO-822014993-E2-2016-1113710","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[constructora-brigue-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","LPNF/SOPM/002/16","[{id=compranet-1620524637144}]","822014993","LPNF/SOPM/002/16","open","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","1113710","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865600}]","LPNF/SOPM/002/16","1113710","Presidencia Municipal de Querétaro","1063886","ocds-0ud2q6-LO-822014993-E2-2016","3421693.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BRIGUE SA DE CV, id=constructora-brigue-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3421693.94","1113710","2016-05-16T23:03:00.000Z","2016-06-09T00:00:00.000Z","QRO","Juan Sebastián Herrera Enciso","2016-06-03T07:30:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial","23U132","2016-10-06T00:00:00.000Z","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","[inPerson]","F FORTALEC INFRA EST Y MUNIC","city","QRO","false"
