"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-25T11:12:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766033]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N25-2013-590378","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-10-03T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto de Noviazgo sin Violencia","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto de Noviazgo sin Violencia","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","590378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766033}]","Baja California","Noviazgo sin Violencia","590378","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","463903","ocds-0ud2q6-IA-802002998-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1249999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1249999.99","590378"
"2019-11-08T17:40:02.000Z","2011-11-16T17:00:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[EDUARDO BELTRAN VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64654]","[{address={countryName=México}, roles=supplier, name=EDUARDO BELTRAN VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-beltran-villarreal}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N26-2011-247594","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[eduardo-beltran-villarreal]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-23T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Programas Dirigidos a Jóvenes en Riesgo que Participan en Pandillas Integración de Orquestas o Grupos Musicales","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Programas Dirigidos a Jóvenes en Riesgo que Participan en Pandillas Integración de Orquestas o Grupos Musicales","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64654}]","Baja California","Programas dirigidos a jóvenes en riesgo que participen en pandillas","247594","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","104471","ocds-0ud2q6-IA-802002998-N26-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=EDUARDO BELTRAN VILLARREAL, id=eduardo-beltran-villarreal}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499999.5","247594"
"2019-11-08T17:40:02.000Z","2012-11-13T15:59:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CNETS SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193635]","[{address={countryName=México}, roles=supplier, name=CNETS SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cnets-services-s-de-rl-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N26-2012-263860","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[cnets-services-s-de-rl-de-cv]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-20T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto curso de diez en cultura de la legalidad","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto curso de diez en cultura de la legalidad","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","263860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193635}]","Baja California","PROGRAMA DE LA CULTURA DE LA LEGALIDAD","263860","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","302235","ocds-0ud2q6-IA-802002998-N26-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","871425.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CNETS SERVICES S DE RL DE CV, id=cnets-services-s-de-rl-de-cv}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871425.48","263860","2012-11-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-25T11:13:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[GLOBALMEDIA LA PUBLICIDAD EN TODAS SUS FORMAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766040]","[{address={countryName=México}, roles=supplier, name=GLOBALMEDIA LA PUBLICIDAD EN TODAS SUS FORMAS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=globalmedia-la-publicidad-en-todas-sus-formas-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N26-2013-590390","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[globalmedia-la-publicidad-en-todas-sus-formas-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-10-03T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Implementación del proyecto ¿Esta es la neta¿","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Implementación del proyecto ¿Esta es la neta¿","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","590390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766040}]","Baja California","Proyecto Esta es la Neta","590390","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","463923","ocds-0ud2q6-IA-802002998-N26-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=GLOBALMEDIA LA PUBLICIDAD EN TODAS SUS FORMAS SC, id=globalmedia-la-publicidad-en-todas-sus-formas-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499999.5","590390",
"2019-11-08T17:40:02.000Z","2011-12-02T20:39:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[EDUMAX VERSOL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67846]","[{address={countryName=México}, roles=supplier, name=EDUMAX VERSOL S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edumax-versol-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N35-2011-247207","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[edumax-versol-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-12-08T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Servicio para Programas Dirigido a Jovenes en Riesgo","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Servicio para Programas Dirigido a Jovenes en Riesgo","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67846}]","Baja California","Programas Dirigidos a Jóvenes en Riesgo que Participan en Pandillas","247207","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","113232","ocds-0ud2q6-IA-802002998-N35-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324966.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=EDUMAX VERSOL S.C., id=edumax-versol-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324966.93","247207",
"2019-11-08T17:40:02.000Z","2011-11-23T17:02:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[IVAN ARTURO IBARRA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081777]","[{address={countryName=México}, roles=supplier, name=IVAN ARTURO IBARRA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ivan-arturo-ibarra-silva}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N27-2011-247567","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[ivan-arturo-ibarra-silva]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-12-02T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Servicio enfocado a disminuir los origenes de la Violencia","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Servicio enfocado a disminuir los origenes de la Violencia","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247567","MX-CPA","MXN","[{datePublished=2011-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081777}]","Baja California","Programas enfocados a disminuir los orígenes de la violencia","247567","true","Presencial","Presidencia Municipal de Mexicali","2011-12-31T00:00:00.000Z","107599","ocds-0ud2q6-IA-802002998-N27-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499985.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=IVAN ARTURO IBARRA SILVA, id=ivan-arturo-ibarra-silva}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499985.63","247567",,"2011-12-02T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-02T20:51:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CDM COMUNICACION INTEGRAL DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67850]","[{address={countryName=México}, roles=supplier, name=CDM COMUNICACION INTEGRAL DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cdm-comunicacion-integral-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N36-2011-247163","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[cdm-comunicacion-integral-del-noroeste-s-de-rl-de-cv]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-12-09T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Servicio para Promover Campañas y Programas de Prevención","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Servicio para Promover Campañas y Programas de Prevención","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67850}]","Baja California","Promover campañas y programas de prevención de riesgos de accidentes en jóvenes","247163","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","113237","ocds-0ud2q6-IA-802002998-N36-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CDM COMUNICACION INTEGRAL DEL NOROESTE S DE RL DE CV, id=cdm-comunicacion-integral-del-noroeste-s-de-rl-de-cv}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499999.5","247163",,,
"2019-11-08T17:40:02.000Z","2011-11-23T17:16:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CARLOS ALBERTO ANAYA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64713]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ANAYA DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-anaya-delgado}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N28-2011-247510","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[carlos-alberto-anaya-delgado]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-25T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Servicio para la elaboración de Programas enfocados a disminuir los origenes de la Violencia","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Servicio para la elaboración de Programas enfocados a disminuir los origenes de la Violencia","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64713}]","Baja California","Elaborar programas enfocados a disminuir los orígenes de la violencia","247510","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","107632","ocds-0ud2q6-IA-802002998-N28-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","396270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CARLOS ALBERTO ANAYA DELGADO, id=carlos-alberto-anaya-delgado}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396270","247510",,,
"2019-11-08T17:40:02.000Z","2012-11-20T13:49:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[MARTHA ALINA MORALES SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196398]","[{address={countryName=México}, roles=supplier, name=MARTHA ALINA MORALES SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-alina-morales-sosa}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N28-2012-589658","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[martha-alina-morales-sosa]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-22T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto vamos por todos","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto vamos por todos","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196398}]","Baja California","Vamos por todos","589658","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","306622","ocds-0ud2q6-IA-802002998-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","799999.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=MARTHA ALINA MORALES SOSA, id=martha-alina-morales-sosa}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799999.2","589658",,,
"2019-01-24T01:17:46.000Z","2014-12-01T11:03:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[AARON PEREZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489627]","[{address={countryName=México}, roles=supplier, name=AARON PEREZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aaron-perez-ayala}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N28-2014-677259","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[aaron-perez-ayala]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2014-12-03T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA LA REALIZACION DEL PROYECTO PRONAPRED ""CAMPAÑA DE INTERCAMBIO DE JUGUETES BELICOS EN VALLE DE PUEBLA""","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS PARA LA REALIZACION DEL PROYECTO PRONAPRED ""CAMPAÑA DE INTERCAMBIO DE JUGUETES BELICOS EN VALLE DE PUEBLA""","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","677259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489627}]","Baja California","Campaña de intercambio de juguetes Belicos","677259","true","Presencial","Presidencia Municipal de Mexicali","2014-12-27T00:00:00.000Z","722419","ocds-0ud2q6-IA-802002998-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","862064.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=AARON PEREZ AYALA, id=aaron-perez-ayala}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862064.66","677259","2014-12-08T00:00:00.000Z",,
