"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[AVILA LOPEZ NEIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908799]","[{address={countryName=México}, roles=supplier, name=AVILA LOPEZ NEIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=avila-lopez-neil}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E182-2016-1128616","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[avila-lopez-neil]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1128616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908799}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1128616","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105147","ocds-0ud2q6-AO-913009982-E182-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AVILA LOPEZ NEIL, id=avila-lopez-neil}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1128616"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Mena Mercado Vania]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251267]","[{address={countryName=México}, roles=supplier, name=Mena Mercado Vania, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mena-mercado-vania}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E182-2017-1554295","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mena-mercado-vania]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1554295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251267}]","Hidalgo","HONORARIOS 5 AL MILLAR","1554295","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1470360","ocds-0ud2q6-AO-913009982-E182-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mena Mercado Vania, id=mena-mercado-vania}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1554295"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[ZUÑIGA GAMBOA ANNIA AREISHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908818]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA GAMBOA ANNIA AREISHA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zuniga-gamboa-annia-areisha}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E183-2016-1128635","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zuniga-gamboa-annia-areisha]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1128635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908818}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1128635","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105299","ocds-0ud2q6-AO-913009982-E183-2016","false","[{amount={amount=51724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","51724.14","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ZUÑIGA GAMBOA ANNIA AREISHA, id=zuniga-gamboa-annia-areisha}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1128635"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ubilla Ramírez Carlo Ruben]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251282]","[{address={countryName=México}, roles=supplier, name=Ubilla Ramírez Carlo Ruben, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ubilla-ramirez-carlo-ruben}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E183-2017-1554321","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ubilla-ramirez-carlo-ruben]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1554321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251282}]","Hidalgo","HONORARIOS 5 AL MILLAR","1554321","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1470384","ocds-0ud2q6-AO-913009982-E183-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ubilla Ramírez Carlo Ruben, id=ubilla-ramirez-carlo-ruben}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1554321"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Martínez Lechuga Jorge de Jesús]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909249]","[{address={countryName=México}, roles=supplier, name=Martínez Lechuga Jorge de Jesús, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-lechuga-jorge-de-jesus}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E184-2016-1128978","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-lechuga-jorge-de-jesus]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1128978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909249}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1128978","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105674","ocds-0ud2q6-AO-913009982-E184-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Lechuga Jorge de Jesús, id=martinez-lechuga-jorge-de-jesus}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1128978"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Juárez Islas Ana Karina]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251553]","[{address={countryName=México}, roles=supplier, name=Juárez Islas Ana Karina, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juarez-islas-ana-karina}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E184-2017-1554769","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[juarez-islas-ana-karina]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1554769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251553}]","Hidalgo","HONORARIOS 5 AL MILLAR","1554769","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1470714","ocds-0ud2q6-AO-913009982-E184-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Juárez Islas Ana Karina, id=juarez-islas-ana-karina}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1554769"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Lina Pérez Rosa Danielle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909294]","[{address={countryName=México}, roles=supplier, name=Lina Pérez Rosa Danielle, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lina-perez-rosa-danielle}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E185-2016-1129035","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lina-perez-rosa-danielle]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909294}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129035","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105719","ocds-0ud2q6-AO-913009982-E185-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Lina Pérez Rosa Danielle, id=lina-perez-rosa-danielle}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129035"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Hernández Gómez Juana]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251569]","[{address={countryName=México}, roles=supplier, name=Hernández Gómez Juana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-gomez-juana}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E185-2017-1554793","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-gomez-juana]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1554793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251569}]","Hidalgo","HONORARIOS 5 AL MILLAR","1554793","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1470742","ocds-0ud2q6-AO-913009982-E185-2017","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Gómez Juana, id=hernandez-gomez-juana}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1554793"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Herrera Hernández Julio Cesar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909331]","[{address={countryName=México}, roles=supplier, name=Herrera Hernández Julio Cesar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=herrera-hernandez-julio-cesar}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E186-2016-1129070","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[herrera-hernandez-julio-cesar]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909331}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129070","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105764","ocds-0ud2q6-AO-913009982-E186-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Herrera Hernández Julio Cesar, id=herrera-hernandez-julio-cesar}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129070"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Trejo Olin Karla]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251796]","[{address={countryName=México}, roles=supplier, name=Trejo Olin Karla, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=trejo-olin-karla}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E186-2017-1555225","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[trejo-olin-karla]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251796}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555225","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471095","ocds-0ud2q6-AO-913009982-E186-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Trejo Olin Karla, id=trejo-olin-karla}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555225"
