"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MARIO CESAR MARTINEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-05-14&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. MARIO CESAR MARTINEZ LUNA, details={type=person}, id=ing-mario-cesar-martinez-luna}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-05-PRODDER-CESPM-05-14","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-mario-cesar-martinez-luna]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de agua potable para el Fracc. Mýrtires de la Democracia, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de agua potable para el Fracc. Mýrtires de la Democracia, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-05-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-05-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-05-14&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Construcciýn de red de agua potable para el Fracc. Mýrtires de la Democracia, en Mexicali, B.C.","PRODDER-CESPM-05-14","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-05","ocds-0ud2q6-32100001-009-05","1262166.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO CESAR MARTINEZ LUNA, id=ing-mario-cesar-martinez-luna}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1262166.33","PRODDER-CESPM-05-14"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC09021RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-09-APZRCESPMBC09021RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO PARA EL EJIDO ISLAS AGRARIAS A DEL MUNICIPIO DE MEXICALI, B. C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO PARA EL EJIDO ISLAS AGRARIAS A DEL MUNICIPIO DE MEXICALI, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC09021RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC09021RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC09021RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO PARA EL EJIDO ISLAS AGRARIAS A DEL MUNICIPIO DE MEXICALI, B. C.","APZRCESPMBC09021RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-09","ocds-0ud2q6-32100001-009-09","9014656.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9014656.06","APZRCESPMBC09021RFLP"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[COEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2011008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coen-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-11-APAZUCESPM2011008LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[coen-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de asbesto cemento por Av. Lago Rudolf entre C. Ginebra y C. Grandes Lagos, en el Fracc. Jardines del Lago, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de asbesto cemento por Av. Lago Rudolf entre C. Ginebra y C. Grandes Lagos, en el Fracc. Jardines del Lago, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2011008LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2011008LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2011008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","Reposición de líneas de agua potable de asbesto cemento por Av. Lago Rudolf entre C. Ginebra y C. Grandes Lagos, en el Fracc. Jardines del Lago, en Mexicali, B.C.","APAZUCESPM2011008LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-11","ocds-0ud2q6-32100001-009-11","408964.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN CONSTRUCCIONES, S.A. DE C.V., id=coen-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408964.04","APAZUCESPM2011008LP"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[MILENIO 2000 CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-03-04-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MILENIO 2000 CONSTRUCTORA S.A. DE C.V., details={type=company}, id=milenio-2000-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-03-FIES-CESPM-03-04-LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[milenio-2000-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de alcantarillado sanitario en el Fracc. San Marcos, en la ciudad de Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de alcantarillado sanitario en el Fracc. San Marcos, en la ciudad de Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","FIES-CESPM-03-04-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-CESPM-03-04-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-03-04-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Reposición de líneas de alcantarillado sanitario en el Fracc. San Marcos, en la ciudad de Mexicali, B. C.","FIES-CESPM-03-04-LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-03","ocds-0ud2q6-32100001-010-03","2186291.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO 2000 CONSTRUCTORA S.A. DE C.V., id=milenio-2000-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186291.28","FIES-CESPM-03-04-LP"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CORSA, CONSTRUCCIONES Y RIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORSA, CONSTRUCCIONES Y RIEGO, S.A. DE C.V., details={type=company}, id=corsa-construcciones-y-riego-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-02-APZR-CESPM-BC-02-001","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[corsa-construcciones-y-riego-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de pozo profundo (1ra. etapa) en el Ejido Jiquilpan, Municipio de Mexicali, Baja California","[{id=compranet3-1620530467436}]","32100001","Reposición de pozo profundo (1ra. etapa) en el Ejido Jiquilpan, Municipio de Mexicali, Baja California","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-02-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-02-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reposición de pozo profundo (1ra. etapa) en el Ejido Jiquilpan, Municipio de Mexicali, Baja California","APZR-CESPM-BC-02-001","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-02","ocds-0ud2q6-32100001-001-02","1042592.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORSA, CONSTRUCCIONES Y RIEGO, S.A. DE C.V., id=corsa-construcciones-y-riego-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042592.78","APZR-CESPM-BC-02-001"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA GALLEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32100&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GALLEGO, S.A. DE C.V., details={type=company}, id=constructora-gallego-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-03-PAFEF-CESPM-2003-01I","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-gallego-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","PAVIMENTACION DE ESTACIONAMIENTO Y CONSTRUCCION DE AUTOPAGO EN ZONA COMERCIAL No. 3, EN MEXICALI, B. C.","[{id=compranet3-1620530467436}]","32100001","PAVIMENTACION DE ESTACIONAMIENTO Y CONSTRUCCION DE AUTOPAGO EN ZONA COMERCIAL No. 3, EN MEXICALI, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2003-01I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2003-01I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32100&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R}]","Construcción de tanque de regulación de agua a 300 M3, equipamiento del pozo y red de distribución en el Ejido Jiquilpan, Municipio de Mexicali, Baja California.","PAFEF-CESPM-2003-01I","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-03","ocds-0ud2q6-32100001-001-03","1455502.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GALLEGO, S.A. DE C.V., id=constructora-gallego-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455502.03","PAFEF-CESPM-2003-01I"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CORPORATIVO INDUSTRIAL MAR DE CORTEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-05-15&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL MAR DE CORTEZ, S.A. DE C.V., details={type=company}, id=corporativo-industrial-mar-de-cortez-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-05-PRODDER-CESPM-05-15","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[corporativo-industrial-mar-de-cortez-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario para la Colonia Valle de la Plata, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario para la Colonia Valle de la Plata, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-05-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-05-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-05-15&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de red de alcantarillado sanitario para la Colonia Valle de la Plata, en Mexicali, B.C.","PRODDER-CESPM-05-15","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-05","ocds-0ud2q6-32100001-010-05","2516045.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL MAR DE CORTEZ, S.A. DE C.V., id=corporativo-industrial-mar-de-cortez-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516045.96","PRODDER-CESPM-05-15"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-04-02&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., details={type=company}, id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-04-PRODDER-CESPM-04-02","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[plataforma-de-profesionales-y-tecnicos-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de conducción y equipamiento para el Ejido Tepic, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de conducción y equipamiento para el Ejido Tepic, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-04-02&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de línea de conducción y equipamiento para el Ejido Tepic, en el Valle de Mexicali, Municipio de Mexicali, B.C.","PRODDER-CESPM-04-02","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-04","ocds-0ud2q6-32100001-001-04","5898511.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5898511.86","PRODDER-CESPM-04-02"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[COEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08005RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coen-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-08-APZRCESPMBC08005RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[coen-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de agua potable para la Ampliaciýn Sansýn Flores, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Red de agua potable para la Ampliaciýn Sansýn Flores, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08005RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08005RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08005RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Red de agua potable para la Ampliaciýn Sansýn Flores, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08005RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-08","ocds-0ud2q6-32100001-010-08","861206.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN CONSTRUCCIONES, S.A. DE C.V., id=coen-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861206.14","APZRCESPMBC08005RFLP"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[SUMA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009036LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=suma-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-09-APAZUCESPM2009036LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[suma-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIÓN DE EMISOR DE AGUAS RESIDUALES ""ABASOLO 2DA ETAPA"" DE 36"" DE DIÁMETRO, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIÓN DE EMISOR DE AGUAS RESIDUALES ""ABASOLO 2DA ETAPA"" DE 36"" DE DIÁMETRO, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, BAJA CALIFORNIA","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2009036LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2009036LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009036LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE EMISOR DE AGUAS RESIDUALES ""ABASOLO 2DA ETAPA"" DE 36"" DE DIÁMETRO, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, BAJA CALIFORNIA","APAZUCESPM2009036LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-09","ocds-0ud2q6-32100001-010-09","3442468.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCTORA, S.A. DE C.V., id=suma-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3442468.76","APAZUCESPM2009036LP"
