"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:24:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0008800001]","562.43511","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","1209600","CRC","562.43511","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000006-0008800001-432020000200007","[contract]","instituto-costarricense-sobre-drogas","[l-y-s-suministros-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina y materiales de limpieza en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200007","1643.449","1643.449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0008800001}]","432020000200007","2021-04-20T12:24:51.000Z","2020CD-000006-0008800001","ocds-rwubve-2020CD-000006-0008800001","[BIENES]","924333.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","1209600","https://www.sicop.go.cr/index.jsp","buyer","924333.42","432020000200007"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:33:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0008800001]","562.43511","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","5.40202662E7","CRC","562.43511","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000002-0008800001-432020000200003","[contract]","instituto-costarricense-sobre-drogas","[all-fire-products-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Carpa para Centro de Atención Forense Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200003","94049.674","94049.674","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0008800001}]","432020000200003","2021-04-20T12:33:05.000Z","2020CD-000002-0008800001","ocds-rwubve-2020CD-000002-0008800001","[BIENES]","5.289683874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","5.40202662E7","https://www.sicop.go.cr/index.jsp","buyer","5.289683874E7","432020000200003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T10:54:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","1154261","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000001-0008800001-432020000200002","[contract]","instituto-costarricense-sobre-drogas","[kavial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de adhesivos a Totems","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008800001}]","432020000200002","2020-05-12T10:54:00.000Z","2020CD-000001-0008800001","ocds-rwubve-2020CD-000001-0008800001","[BIENES/SERVICIOS]","1154261.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","1154261","https://www.sicop.go.cr/index.jsp","buyer","1154261.1","432020000200002"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:28:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","144000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000010-0008800001-432020000200012","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008800001}]","432020000200012","2021-04-20T12:28:50.000Z","2020CD-000010-0008800001","ocds-rwubve-2020CD-000010-0008800001","[BIENES]","143736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","144000","https://www.sicop.go.cr/index.jsp","buyer","143736","432020000200012"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:47:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008800001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","13662000","CRC","567.9852","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000004-0008800001-432020000200015","[contract]","instituto-costarricense-sobre-drogas","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200015","22945.78","22945.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008800001}]","432020000200015","2021-05-08T13:47:33.000Z","2020CD-000004-0008800001","ocds-rwubve-2020CD-000004-0008800001","[BIENES]","1.303286344E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","13662000","https://www.sicop.go.cr/index.jsp","buyer","1.303286344E7","432020000200015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:30:45.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0008800001]","562.43511","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","249140","CRC","562.43511","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000003-0008800001-432020000200005","[contract]","instituto-costarricense-sobre-drogas","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Teléfonos inalámbricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200005","189.524","189.524","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0008800001}]","432020000200005","2021-04-20T12:30:45.000Z","2020CD-000003-0008800001","ocds-rwubve-2020CD-000003-0008800001","[BIENES]","106594.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","249140","https://www.sicop.go.cr/index.jsp","buyer","106594.95","432020000200005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:42:01.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0008800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","600000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000073-0008800001-432019000200059","[contract]","instituto-costarricense-sobre-drogas","[armando-fallas-alfaro]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio sustitución de Tanque Hidroneumático","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0008800001}]","432019000200059","2020-11-19T15:42:01.000Z","2019CD-000073-0008800001","ocds-rwubve-2019CD-000073-0008800001","[BIENES/SERVICIOS]","505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","600000","https://www.sicop.go.cr/index.jsp","buyer","505000","432019000200059"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:42:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101379312, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilómetro norte Supermercado Coopeagri Villa Ligia, PZ San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima}]","900000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000075-0008800001-432019000200055","[contract]","instituto-costarricense-sobre-drogas","[centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de cabezal coronado","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0008800001}]","432019000200055","2020-02-12T08:42:25.000Z","2019CD-000075-0008800001","ocds-rwubve-2019CD-000075-0008800001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA, id=centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000200055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:37:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","6500000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000076-0008800001-432019000200056","[contract]","instituto-costarricense-sobre-drogas","[tecadi-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de montacargas Clark C80D","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0008800001}]","432019000200056","2020-02-19T15:37:42.000Z","2019CD-000076-0008800001","ocds-rwubve-2019CD-000076-0008800001","[BIENES/SERVICIOS]","5450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5450000","432019000200056"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:40:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","1995500","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000077-0008800001-432019000200058","[contract]","instituto-costarricense-sobre-drogas","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balanzas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0008800001}]","432019000200058","2020-02-19T15:40:43.000Z","2019CD-000077-0008800001","ocds-rwubve-2019CD-000077-0008800001","[BIENES]","1885000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","1995500","https://www.sicop.go.cr/index.jsp","buyer","1885000","432019000200058"
