"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-113-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-005-07-CS-SGM-SRMS-113-07","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","[{id=compranet3-1620530467436}]","637002","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-113-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-113-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-113-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Cirugýa Cardiovascular y Hemodinamia para las Unidades Mýdicas del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","CS-SGM-SRMS-113-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-005-07","ocds-0ud2q6-00637002-005-07","3.74611934434E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.74611934434E9","CS-SGM-SRMS-113-07"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-CGA-025/2007&p_CveDep=00637&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-012-06-LPN-CS-CGA-025/2007","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telefonos-de-mexico-sab-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","RED PRIVADA VIRTUAL CON SERVICIOS ADICIONALES DE TELECOMUNICACIONES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007, 2008 Y 2009","[{id=compranet3-1620530467436}]","637002","RED PRIVADA VIRTUAL CON SERVICIOS ADICIONALES DE TELECOMUNICACIONES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007, 2008 Y 2009","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CS-CGA-025/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-CGA-025/2007&p_CveDep=00637&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","RED PRIVADA VIRTUAL CON SERVICIOS ADICIONALES DE TELECOMUNICACIONES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007, 2008 Y 2009","LPN-CS-CGA-025/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-012-06","ocds-0ud2q6-00637002-012-06","1.0254306042E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0254306042E9","LPN-CS-CGA-025/2007"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-079/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-006-04-CS-SGM-SRMS-079/2004","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","[{id=compranet3-1620530467436}]","637002","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-079/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-079/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-079/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","CS-SGM-SRMS-079/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-006-04","ocds-0ud2q6-00637002-006-04","417958200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417958200","CS-SGM-SRMS-079/2004"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[QUARKSOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS-191-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUARKSOFT, S.A. DE C.V., details={type=company}, id=quarksoft-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-008-07-CS-CGA-SRMS-191-07","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quarksoft-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","PAQUETE DE SERVICIOS DE FABRICA DE SOFTWARE DEL ISSSTE, PARA LOS EJERCICIOS FISCALES 2007, 2008, 2009 Y 2010","[{id=compranet3-1620530467436}]","637002","PAQUETE DE SERVICIOS DE FABRICA DE SOFTWARE DEL ISSSTE, PARA LOS EJERCICIOS FISCALES 2007, 2008, 2009 Y 2010","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGA-SRMS-191-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGA-SRMS-191-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS-191-07&p_CveDep=00637&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","PAQUETE DE SERVICIOS DE FABRICA DE SOFTWARE DEL ISSSTE, PARA LOS EJERCICIOS FISCALES 2007, 2008, 2009 Y 2010","CS-CGA-SRMS-191-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-008-07","ocds-0ud2q6-00637002-008-07","391500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUARKSOFT, S.A. DE C.V., id=quarksoft-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391500000","CS-CGA-SRMS-191-07"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGF-SRMS-036/2005&p_CveDep=00637&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-013-04-CS-SGF-SRMS-036/2005","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","[{id=compranet3-1620530467436}]","637002","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGF-SRMS-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGF-SRMS-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGF-SRMS-036/2005&p_CveDep=00637&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","CS-SGF-SRMS-036/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-013-04","ocds-0ud2q6-00637002-013-04","3.0211130154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0211130154E8","CS-SGF-SRMS-036/2005"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-055/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-004-04-CS-SGM-SRMS-055/2004","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","Servicio Integral de Hemodiálisis","[{id=compranet3-1620530467436}]","637002","Servicio Integral de Hemodiálisis","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-055/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-055/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-055/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Hemodiálisis","CS-SGM-SRMS-055/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-004-04","ocds-0ud2q6-00637002-004-04","235037790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235037790","CS-SGM-SRMS-055/2004"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGA-SRMS-001/2003&p_CveDep=00637&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-037-02-CS-SGA-SRMS-001/2003","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguros-comercial-america-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","SEGUROS SOBRE BIENES PATRIMONIALES A CARGO DEL ISSSTE, FOVISSSTE, TURISSSTE Y SITYF","[{id=compranet3-1620530467436}]","637002","SEGUROS SOBRE BIENES PATRIMONIALES A CARGO DEL ISSSTE, FOVISSSTE, TURISSSTE Y SITYF","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGA-SRMS-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGA-SRMS-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGA-SRMS-001/2003&p_CveDep=00637&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","SEGUROS SOBRE BIENES PATRIMONIALES A CARGO DEL ISSSTE, FOVISSSTE, TURISSSTE Y SITYF","CS-SGA-SRMS-001/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-037-02","ocds-0ud2q6-00637002-037-02","183000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183000000","CS-SGA-SRMS-001/2003"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-080/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-006-04-CS-SGM-SRMS-080/2004","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","[{id=compranet3-1620530467436}]","637002","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-080/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-080/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-080/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE GASES ANESTÉSICOS DEL ISSSTE","CS-SGM-SRMS-080/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-006-04","ocds-0ud2q6-00637002-006-04","177349800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177349800","CS-SGM-SRMS-080/2004"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-077/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-005-04-CS-SGM-SRMS-077/2004","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MINIMA INVASIÓN DEL ISSSTE","[{id=compranet3-1620530467436}]","637002","SERVICIO INTEGRAL DE CIRUGÍA DE MINIMA INVASIÓN DEL ISSSTE","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGM-SRMS-077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGM-SRMS-077/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGM-SRMS-077/2004&p_CveDep=00637&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE CIRUGÍA DE MINIMA INVASIÓN DEL ISSSTE","CS-SGM-SRMS-077/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-005-04","ocds-0ud2q6-00637002-005-04","176630300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176630300","CS-SGM-SRMS-077/2004"
