"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302313&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-041-09-700302313","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700302313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302313&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Alambres y Cables","700302313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-09","ocds-0ud2q6-18164041-041-09","1423108.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423108.3","700302313"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800328198&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., details={type=company}, id=auto-servicio-lemans-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-039-07-800328198","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[auto-servicio-lemans-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Mantenimiento Preventivo y Correctivo de vehýculos","[{id=compranet3-1620530467436}]","18164041","Mantenimiento Preventivo y Correctivo de vehýculos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800328198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800328198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800328198&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo de vehýculos","800328198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-039-07","ocds-0ud2q6-18164041-039-07","2646800.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., id=auto-servicio-lemans-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2646800.01","800328198"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MIGUEL RAMOS CORNELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800454734&vv_provsino=0]","[{roles=supplier, name=MIGUEL RAMOS CORNELIO, details={type=person}, id=miguel-ramos-cornelio}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-041-10-800454734","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[miguel-ramos-cornelio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE PODA.","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE PODA.","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800454734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800454734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800454734&vv_provsino=0}]","SERVICIO DE PODA.","800454734","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-10","ocds-0ud2q6-18164041-041-10","997542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL RAMOS CORNELIO, id=miguel-ramos-cornelio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997542","800454734"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273063&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-039-08-700273063","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700273063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273063&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","CONECTORES","700273063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-039-08","ocds-0ud2q6-18164041-039-08","49941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49941","700273063"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FG ELECTRICAL REPRESENTATIVES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273099&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FG ELECTRICAL REPRESENTATIVES, S.A. DE C.V., details={type=company}, id=fg-electrical-representatives-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-039-08-700273099","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[fg-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700273099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273099&p_CveDep=18164&p_CveUni=041&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","CONECTORES","700273099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-039-08","ocds-0ud2q6-18164041-039-08","124012.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FG ELECTRICAL REPRESENTATIVES, S.A. DE C.V., id=fg-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124012.94","700273099"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[VIDEO Y COMPUTACION NACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800113465&vv_provsino=0]","[{roles=supplier, name=VIDEO Y COMPUTACION NACIONAL S.A DE C.V., details={type=company}, id=video-y-computacion-nacional-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-042-03-800113465","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[video-y-computacion-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","IMPLEMENTACION DE ENLACE DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18164041","IMPLEMENTACION DE ENLACE DE COMUNICACIONES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800113465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800113465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800113465&vv_provsino=0}]","Alfiler ADOM 13-A","800113465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-042-03","ocds-0ud2q6-18164041-042-03","219536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEO Y COMPUTACION NACIONAL S.A DE C.V., id=video-y-computacion-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219536","800113465"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254991&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-044-06-800254991","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE RECOLECCION DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE RECOLECCION DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800254991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800254991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254991&vv_provsino=0}]","SERVICIO DE RECOLECCION DE VALORES","800254991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-06","ocds-0ud2q6-18164041-044-06","1235311.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235311.79","800254991"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107603&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-043-03-800107603","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107603&vv_provsino=0}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","800107603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-043-03","ocds-0ud2q6-18164041-043-03","378288.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378288.54","800107603"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEWALCH TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700243963&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEWALCH TECHNOLOGIES, INC., details={type=company}, id=dewalch-technologies-inc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-044-07-700243963","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dewalch-technologies-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AROS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164041","AROS DE SEGURIDAD","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700243963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700243963&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","AROS DE SEGURIDAD","700243963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-07","ocds-0ud2q6-18164041-044-07","6008367.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWALCH TECHNOLOGIES, INC., id=dewalch-technologies-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6008367.2","700243963"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131140&p_CveDep=18164&p_CveUni=041&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-043-04-700131140","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-de-administracion-y-consultoria-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ESTACION DE TRABAJO TECNICO ADMINISTRATIVA","[{id=compranet3-1620530467436}]","18164041","ESTACION DE TRABAJO TECNICO ADMINISTRATIVA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700131140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131140&p_CveDep=18164&p_CveUni=041&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","ESTACION DE TRABAJO TECNICO ADMINISTRATIVA","700131140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-043-04","ocds-0ud2q6-18164041-043-04","1393040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393040","700131140"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TECNOHERRAMIENTAS HIDRAULICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271679&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOHERRAMIENTAS HIDRAULICAS S.A. DE C.V., details={type=company}, id=tecnoherramientas-hidraulicas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-044-08-700271679","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[tecnoherramientas-hidraulicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SACAPOSTE HIDRAULICO","[{id=compranet3-1620530467436}]","18164041","SACAPOSTE HIDRAULICO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271679&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","SACAPOSTE HIDRAULICO","700271679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-08","ocds-0ud2q6-18164041-044-08","1647000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOHERRAMIENTAS HIDRAULICAS S.A. DE C.V., id=tecnoherramientas-hidraulicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1647000","700271679"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[VIGO ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800405169&vv_provsino=0]","[{roles=supplier, name=VIGO ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=vigo-electricidad-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-044-09-800405169","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PODA DE ARBOLES CERCANOS A LA LINEA","[{id=compranet3-1620530467436}]","18164041","PODA DE ARBOLES CERCANOS A LA LINEA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800405169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800405169&vv_provsino=0}]","PODA DE ARBOLES CERCANOS A LA LINEA","800405169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-09","ocds-0ud2q6-18164041-044-09","787014.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGO ELECTRICIDAD, S.A. DE C.V., id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787014.49","800405169"
