"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","MXN","OFICIALÍA MAYOR","22A-22A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[articulos-y-equipos-productivos-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","22A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-22A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","22A","SECRETARÍA DE RELACIONES EXTERIORES","2006-05-30T00:00:00.000Z","22A","ocds-0ud2q6-22A","125.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125.7","22A"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","OFICIALÍA MAYOR","31A-31A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","31A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-31A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","31A","SECRETARÍA DE RELACIONES EXTERIORES","2006-05-25T00:00:00.000Z","31A","ocds-0ud2q6-31A","430.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430.3","31A"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","90A-90A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","90A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-90A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","90A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","90A","ocds-0ud2q6-90A","423.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423.2","90A"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","91A-91A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","91A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-91A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","91A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","91A","ocds-0ud2q6-91A","426.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426.6","91A"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR","85A-85A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[treta-iluminacion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","85A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-85A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","85A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","85A","ocds-0ud2q6-85A","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","85A","true"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-nacionales-sa-de-cv}, {roles=supplier, name=ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V., details={type=company}, id=electrosistemas-tlalnepantla-sa-de-cv}]","MXN","OFICIALÍA MAYOR","82A-82A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[corporacion-de-servicios-nacionales-sa-de-cv, electrosistemas-tlalnepantla-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","82A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-82A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","82A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","82A","ocds-0ud2q6-82A","510.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., id=corporacion-de-servicios-nacionales-sa-de-cv}, {name=ELECTROSISTEMAS TLALNEPANTLA S.A. DE C.V., id=electrosistemas-tlalnepantla-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510.7","82A","true"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., details={type=company}, id=reparacion-y-servicios-de-computo-sa-de-cv}, {roles=supplier, name=SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","OFICIALÍA MAYOR","80A-80A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[reparacion-y-servicios-de-computo-sa-de-cv, sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","80A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-80A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE JUGUETES CONFORME CONDICIONES GENERALES DE TRABAJO","80A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-27T00:00:00.000Z","80A","ocds-0ud2q6-80A","142.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACIÓN Y SERVICIOS DE COMPUTO S.A. DE C.V., id=reparacion-y-servicios-de-computo-sa-de-cv}, {name=SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=sistema-integral-de-tiendas-y-farmacias-del-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.3","80A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELÉCTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/2006, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ELÉCTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","81/2006-81/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[electrica-losi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","81/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-81/2006-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","81/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","81/2006","ocds-0ud2q6-81/2006","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELÉCTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","81/2006",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., MANUFACTURERA DE REACTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., details={type=company}, id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}, {roles=supplier, name=MANUFACTURERA DE REACTORES S.A. DE C.V., details={type=company}, id=manufacturera-de-reactores-sa-de-cv}]","MXN","OFICIALÍA MAYOR","83A-83A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv, manufacturera-de-reactores-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","83A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-83A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA Y ELÉCTRICO","83A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","83A","ocds-0ud2q6-83A","195.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}, {name=MANUFACTURERA DE REACTORES S.A. DE C.V., id=manufacturera-de-reactores-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195.5","83A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","OFICIALÍA MAYOR","77A-77A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[industrias-haber-s-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","77A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-77A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO DE PROTECCIÓN","77A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","77A","ocds-0ud2q6-77A","436.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436.4","77A",
