"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1187","0","[unidad-compradora]","[{legalName=Contratos de la Región Sur, scheme=MX-CPA, id=18575062, uri=https://sites.google.com/site/cnetuc/directorio}]","2.487028811109E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Región Sur","0","0","0","contratos-de-la-region-sur-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4857310165310005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar-snc-ibd","0","[{type=contactPoint, value=Alberto Medina Zamudio}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","385","0","[dependencia]","[{legalName=BANCODELBIENESTAR, id=bancodelbienestar}]","2.4857310165310005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Banco del Bienestar, S.N.C., I.B.D","0","0","0","banco-del-bienestar-snc-ibd","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","221","0","[unidad-compradora]","[]","2.471365399473001E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","0","0","0","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17910","0","[dependencia]","[{legalName=SEDATU, id=sedatu}]","2.4494241298480644E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agrario, Territorial y Urbano","0","0","0","secretaria-de-desarrollo-agrario-territorial-y-urbano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche en Naucalpan, Estado de México, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.426910017976E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0","[{type=contactPoint, value=José Iván Fuentes Rocha}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17863","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4236062188700584E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=Victor Ricardo Maldonado Cortés}]","country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3061","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI811230DU8}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI950101DU2}]","2.4233199830769E10","[{name=SECRETARIA DE FINANZAS}, {name=SECRETARIA DE FINANZAS..}, {name=Secretaria de Finanzas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","7584.41","[{id=compranet-1620524637144}]","29","Secretaría de Finanzas","0","288056","0","secretaria-de-finanzas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]","country"
