"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MATUX CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CC-A-022-Y-0-5]","[{roles=supplier, name=MATUX CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., details={type=company}, id=matux-construcciones-e-inmobiliaria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-D-CC-A-022-Y-0-5-5-D-CC-A-022-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[matux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-D-CC-A-022-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-D-CC-A-022-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CC-A-022-Y-0-5}]","SUPERVISION DE LA CONSTRUCCION DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","5-D-CC-A-022-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-30T00:00:00.000Z","5-D-CC-A-022-Y-0-5","ocds-0ud2q6-5-D-CC-A-022-Y-0-5","568800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATUX CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., id=matux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568800","5-D-CC-A-022-Y-0-5"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUCOJAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CC-A-038-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=681117]","[{roles=supplier, name=SUCOJAOS S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-D-CC-A-038-Y-0-5-5-D-CC-A-038-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE RELLENOS Y OBRAS COMPLEMENTARIAS EN EL MUELLE DE SEYBAPLAYA CAMPECHE.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE RELLENOS Y OBRAS COMPLEMENTARIAS EN EL MUELLE DE SEYBAPLAYA CAMPECHE.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-D-CC-A-038-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-D-CC-A-038-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CC-A-038-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-D-CC-A-038-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=681117}]","SUPERVISION DE LA CONSTRUCCION DE RELLENOS Y OBRAS COMPLEMENTARIAS EN EL MUELLE DE SEYBAPLAYA CAMPECHE.","5-D-CC-A-038-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-26T00:00:00.000Z","5-D-CC-A-038-Y-0-5","ocds-0ud2q6-5-D-CC-A-038-Y-0-5","128419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS S.A. DE C.V., id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128419","5-D-CC-A-038-Y-0-5"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CCC-A-008-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287]","[{roles=supplier, name=CONSTRUCCION REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-D-CCC-A-008-Y-0-5-5-D-CCC-A-008-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-D-CCC-A-008-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-D-CCC-A-008-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-CCC-A-008-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-D-CCC-A-008-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE MUELLE EN ISLA DEL CARMEN CAMPECHE.","5-D-CCC-A-008-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-D-CCC-A-008-Y-0-5","ocds-0ud2q6-5-D-CCC-A-008-Y-0-5","1116825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116825","5-D-CCC-A-008-Y-0-5"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PAVBE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-DD-A-025-W-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554136]","[{roles=supplier, name=PAVBE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pavbe-construcciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-D-DD-A-025-W-0-5-5-D-DD-A-025-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVIMENTACION EN VIADUCTO Y AREAS DE OPERACION Y RED DE SUMINISTRO DE AGUA POTABLE EN SEYBAPLAYA CAMPECHE.","[{id=pot-1620519810584}]","PAVIMENTACION EN VIADUCTO Y AREAS DE OPERACION Y RED DE SUMINISTRO DE AGUA POTABLE EN SEYBAPLAYA CAMPECHE.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-D-DD-A-025-W-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-D-DD-A-025-W-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-D-DD-A-025-W-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-D-DD-A-025-W-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554136}]","PAVIMENTACION EN VIADUCTO Y AREAS DE OPERACION Y RED DE SUMINISTRO DE AGUA POTABLE EN SEYBAPLAYA CAMPECHE.","5-D-DD-A-025-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-D-DD-A-025-W-0-5","ocds-0ud2q6-5-D-DD-A-025-W-0-5","31478320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVBE CONSTRUCCIONES S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31478320","5-D-DD-A-025-W-0-5"
"2021-05-09T00:24:27.000Z","2004-12-24T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[GRAN MARCA DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-G-CC-A-033-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=586847]","[{roles=supplier, name=GRAN MARCA DE PROYECTOS S.A. DE C.V., details={type=company}, id=gran-marca-de-proyectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-G-CC-A-033-Y-0-5-5-G-CC-A-033-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gran-marca-de-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN BARRA DE SAN SIMON CHIS.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN BARRA DE SAN SIMON CHIS.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-G-CC-A-033-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-G-CC-A-033-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-G-CC-A-033-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-G-CC-A-033-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=586847}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN BARRA DE SAN SIMON CHIS.","5-G-CC-A-033-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-G-CC-A-033-Y-0-5","ocds-0ud2q6-5-G-CC-A-033-Y-0-5","857608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN MARCA DE PROYECTOS S.A. DE C.V., id=gran-marca-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857608","5-G-CC-A-033-Y-0-5"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-L-CC-A-028-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-L-CC-A-028-Y-0-5-5-L-CC-A-028-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LA LAGUNA DE CHAUTENGO GRO.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LA LAGUNA DE CHAUTENGO GRO.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-L-CC-A-028-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-L-CC-A-028-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-L-CC-A-028-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-L-CC-A-028-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LA LAGUNA DE CHAUTENGO GRO.","5-L-CC-A-028-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-L-CC-A-028-Y-0-5","ocds-0ud2q6-5-L-CC-A-028-Y-0-5","571956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571956","5-L-CC-A-028-Y-0-5"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-026-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-7-DD-A-026-W-0-6-6-7-DD-A-026-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-026-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-7-DD-A-026-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-026-W-0-6}]","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","6-7-DD-A-026-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-7-DD-A-026-W-0-6","ocds-0ud2q6-6-7-DD-A-026-W-0-6","5.889981864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.889981864E7","6-7-DD-A-026-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-027-Y-0-6]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-7-DD-A-027-Y-0-6-6-7-DD-A-027-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-027-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-7-DD-A-027-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-027-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","6-7-DD-A-027-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-7-DD-A-027-Y-0-6","ocds-0ud2q6-6-7-DD-A-027-Y-0-6","1245062.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245062.47","6-7-DD-A-027-Y-0-6"
"2021-05-09T00:24:27.000Z","2005-05-11T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-037-Y-0-6]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-7-DD-A-037-Y-0-6-6-7-DD-A-037-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA LA INTEGRACION DE LOS EXPEDIENTES DE OBRAS PUBLICAS Y DE LOS SERVICIOS RELACIONADOS CON LAS MISMAS DE LA DIRECCION DE OBRAS MARITIMAS Y DRAGADO","[{id=pot-1620519810584}]","APOYO PARA LA INTEGRACION DE LOS EXPEDIENTES DE OBRAS PUBLICAS Y DE LOS SERVICIOS RELACIONADOS CON LAS MISMAS DE LA DIRECCION DE OBRAS MARITIMAS Y DRAGADO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-037-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-7-DD-A-037-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-037-Y-0-6}]","APOYO PARA LA INTEGRACION DE LOS EXPEDIENTES DE OBRAS PUBLICAS Y DE LOS SERVICIOS RELACIONADOS CON LAS MISMAS DE LA DIRECCION DE OBRAS MARITIMAS Y DRAGADO","6-7-DD-A-037-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-15T00:00:00.000Z","6-7-DD-A-037-Y-0-6","ocds-0ud2q6-6-7-DD-A-037-Y-0-6","75720.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75720.24","6-7-DD-A-037-Y-0-6"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA S.A. DE C.V. E INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CC-A-001-W-0-6, https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=786530]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA S.A. DE C.V. E INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE S.A. DE C.V., details={type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv-e-infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-C-CC-A-001-W-0-6-6-C-CC-A-001-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv-e-infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL MUELLE DE USOS MULTIPLES TERCERA ETAPA EN PUERTO SAN CARLOS B.C.S.","[{id=pot-1620519810584}]","REHABILITACION DEL MUELLE DE USOS MULTIPLES TERCERA ETAPA EN PUERTO SAN CARLOS B.C.S.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-C-CC-A-001-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CC-A-001-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CC-A-001-W-0-6}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6-C-CC-A-001-W-0-6-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=786530}]","REHABILITACION DEL MUELLE DE USOS MULTIPLES TERCERA ETAPA EN PUERTO SAN CARLOS B.C.S.","6-C-CC-A-001-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-09-27T00:00:00.000Z","6-C-CC-A-001-W-0-6","ocds-0ud2q6-6-C-CC-A-001-W-0-6","13945143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA S.A. DE C.V. E INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE S.A. DE C.V., id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv-e-infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13945143","6-C-CC-A-001-W-0-6"
