"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-06T16:11:00.000Z","2011-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISCOMV TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68772]","[{identifier={legalName=SISCOMV TECNOLOGIA AVANZADA, scheme=RUPC, id=44744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISCOMV TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siscomv-tecnologia-avanzada}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N12-2011-589643","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[siscomv-tecnologia-avanzada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-08T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","DISPOSITIVOS PARA CONTROLAR ACTIVOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","DISPOSITIVOS PARA CONTROLAR ACTIVOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68772}]","DISPOSITIVOS PARA CONTROLAR LOS ACTIVOS","589643","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","114579","ocds-0ud2q6-AA-018TOQ782-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64453.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISCOMV TECNOLOGIA AVANZADA, id=siscomv-tecnologia-avanzada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64453.42","589643"
"2019-11-08T17:40:02.000Z","2012-02-09T13:28:00.000Z","2012-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84307]","[{address={countryName=México}, roles=supplier, name=SISTEFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sisteformas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N12-2012-591684","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sisteformas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-14T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","IMPRESION DE ROLLOS PARA CFEMATICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","IMPRESION DE ROLLOS PARA CFEMATICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","591684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84307}]","IMPRESION DE ROLLOS PARA CFE MATICO","591684","true","Mixta","Comisión Federal de Electricidad","2012-03-02T00:00:00.000Z","139323","ocds-0ud2q6-AA-018TOQ782-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEFORMAS SA DE CV, id=sisteformas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109895","591684"
"2019-11-08T17:40:02.000Z","2012-07-27T14:16:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143547]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N120-2012-595210","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-de-computo-y-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143547}]","PAPELERIA","595210","true","Electrónica","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","230577","ocds-0ud2q6-AA-018TOQ782-N120-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46699.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, id=soluciones-de-computo-y-oficina-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46699.3","595210"
"2019-11-08T17:40:02.000Z","2012-07-27T15:13:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143600]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedores-de-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N121-2012-595643","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[abastecedores-de-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-31T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONECTOR ZAPATA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONECTOR ZAPATA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143600}]","CONECTOR ZAPATA","595643","true","Electrónica","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","230644","ocds-0ud2q6-AA-018TOQ782-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53333.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV, id=abastecedores-de-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53333.12","595643"
"2019-11-08T17:40:02.000Z","2012-08-03T17:32:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147912]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N123-2012-595658","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[milfer-implementos-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-07T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LOTE DE PAPELERIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147912}]","LOTE DE PAPELERIA","595658","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","236985","ocds-0ud2q6-AA-018TOQ782-N123-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36649","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36649","595658"
"2019-11-08T17:40:02.000Z","2012-08-03T17:43:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO ALPROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147934]","[{address={countryName=México}, roles=supplier, name=GRUPO ALPROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alpromex-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N124-2012-595985","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-alpromex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-07T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147934}]","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","595985","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","237047","ocds-0ud2q6-AA-018TOQ782-N124-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53333.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALPROMEX SA DE CV, id=grupo-alpromex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53333.12","595985"
"2019-11-08T17:40:02.000Z","2012-08-06T14:42:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149378]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N125-2012-595193","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[milfer-implementos-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-08T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CANDADO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CANDADO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149378}]","CANDADO","595193","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","238966","ocds-0ud2q6-AA-018TOQ782-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66360","595193"
"2019-11-08T17:40:02.000Z","2012-08-06T15:10:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MARIO ERNESTO ALVARADO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149624]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO ALVARADO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ernesto-alvarado-reyes}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N126-2012-595206","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mario-ernesto-alvarado-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-08T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","REPARACION DE PUERTAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","REPARACION DE PUERTAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149624}]","REPARACION DE PUERTAS","595206","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","239371","ocds-0ud2q6-AA-018TOQ782-N126-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ERNESTO ALVARADO REYES, id=mario-ernesto-alvarado-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38250","595206"
"2019-11-08T17:40:02.000Z","2012-08-06T16:33:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149774]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N128-2012-596130","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-08T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","KITS DE GUANTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","KITS DE GUANTE DIELECTRICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149774}]","KITS DE GUANTE DIELECTRICO","596130","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","239553","ocds-0ud2q6-AA-018TOQ782-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340400","596130"
"2019-11-08T17:40:02.000Z","2012-08-06T17:03:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149877]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N129-2012-596190","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-08T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PORTA HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PORTA HERRAMIENTAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149877}]","PORTA HERRAMIENTAS","596190","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","239690","ocds-0ud2q6-AA-018TOQ782-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209292.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209292.21","596190"
"2019-11-08T17:40:02.000Z","2011-12-09T15:33:00.000Z","2011-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MAXWER ALMAGOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70067]","[{address={countryName=México}, roles=supplier, name=MAXWER ALMAGOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxwer-almagor-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N13-2011-589675","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[maxwer-almagor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-13T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LAMPARA Y AMPERIMETRO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LAMPARA Y AMPERIMETRO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70067}]","LAMPARA Y AMPERIMETRO","589675","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","116736","ocds-0ud2q6-AA-018TOQ782-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXWER ALMAGOR SA DE CV, id=maxwer-almagor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157088","589675"
