"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48/2008&p_CveDep=00015&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-025-08-48/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","[{id=compranet3-1620530467436}]","15001","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","48/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48/2008&p_CveDep=00015&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","48/2008","SECRETARÍA DE LA REFORMA AGRARIA","00015001-025-08","ocds-0ud2q6-00015001-025-08","492700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492700","48/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA/CS/01/2009&p_CveDep=00015&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-025-08-SRA/CS/01/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","[{id=compranet3-1620530467436}]","15001","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA/CS/01/2009&p_CveDep=00015&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales canjeables por Combustible y Despensa para la SRA, PA, RAN y FIFONAFE.","SRA/CS/01/2009","SECRETARÍA DE LA REFORMA AGRARIA","00015001-025-08","ocds-0ud2q6-00015001-025-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SRA/CS/01/2009"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-003-05-S / N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","VALES DE GASOLINA","S / N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-003-05","ocds-0ud2q6-00017027-003-05","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","S / N"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-016-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-016-07-00017027-016-07","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","00017027-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017027-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-016-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","00017027-016-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-016-07","ocds-0ud2q6-00017027-016-07","1376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376000","00017027-016-07"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-002-06-2","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","2","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-002-06","ocds-0ud2q6-00017027-002-06","1577515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1577515","2"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-003-08-003/08","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","003/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-003-08","ocds-0ud2q6-00017027-003-08","2016000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","003/08"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-005-04-S /N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICIION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICIION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S /N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S /N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIION DE VALES DE GASOLINA","S /N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-005-04","ocds-0ud2q6-00017027-005-04","1084000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084000","S /N"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/001/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-001-10-PGR/CAMP/LP/001/2010","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/LP/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/LP/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/001/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE","PGR/CAMP/LP/001/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-001-10","ocds-0ud2q6-00017006-001-10","636930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636930","PGR/CAMP/LP/001/2010"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/003/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-004-08-PGR/CAMP/003/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE VALES PARA GASOLINA","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/003/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","PGR/CAMP/003/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-004-08","ocds-0ud2q6-00017006-004-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CAMP/003/2008"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/003/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-005-07-PGR/003/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17013","VALES DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/003/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","VALES DE COMBUSTIBLE","PGR/003/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-005-07","ocds-0ud2q6-00017013-005-07","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","PGR/003/07"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00017&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-001-05-001/2005","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Adquisiciýn de combustible ( vales de gasolina)","[{id=compranet3-1620530467436}]","17022","Adquisiciýn de combustible ( vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00017&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de combustible ( vales de gasolina)","001/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-001-05","ocds-0ud2q6-00017022-001-05","514590.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514590.3","001/2005"
