"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Antonio Luiz Rios Da Silva","antonio-luiz-rios-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367853}]","Robert Gibbins","robert-gibbins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367918}]","Francesco Amadei","francesco-amadei","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422078}]","Elaine Aparecida Aliba","elaine-aparecida-aliba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420852}]","Hellen Falcão De Carvalho","hellen-falcao-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368226}]","Asis Canales Abaitua","asis-canales-abaitua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421671}, {id=mujeres2019-1619230368014}]","Marco Antonio Cassou","marco-antonio-cassou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421084}]","Thiago Freire Guth","thiago-freire-guth","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368282}, {id=mujeres2020-1619230425748}]","Armando Sereno Diogines Martins","armando-sereno-diogines-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420938}, {id=mujeres2019-1619230367874}]","Luiz Carlos Cavalcanti Dutra Júnior","luiz-carlos-cavalcanti-dutra-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421988}]","José Marcos Chaves De Melo","jose-marcos-chaves-de-melo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421521}]","Luiz Flávio Cordeiro Da Silva","luiz-flavio-cordeiro-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368225}]","Jose Sainz Armada","jose-sainz-armada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426835}]","Afonso Sugiyama","afonso-sugiyama","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367948}]","Flávia Mourão Parreira Do Amaral","flavia-mourao-parreira-do-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}]","Walter Schalka","walter-schalka","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367937}]","Carlos Manoel Castro De Mattos","carlos-manoel-castro-de-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367794}, {id=mujeres2020-1619230420500}]","Afranio Affonso Ferreira Neto","afranio-affonso-ferreira-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428344}]","Sérgio Fernandes Magalhães Filho","sergio-fernandes-magalhaes-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420937}]","Adalgiso Fragoso De Faria","adalgiso-fragoso-de-faria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425410}]","Maria Salete Garcia Pinheiro","maria-salete-garcia-pinheiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}]","Cláudio José De Casto Miserani","claudio-jose-de-casto-miserani","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421520}]","Carlos Ribeiro","carlos-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420735}]","Yehuda Waisberg","yehuda-waisberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367865}]","Martín Andrés Jaco","martin-andres-jaco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421043}]","Luiz Carlos Faria Ribeiro","luiz-carlos-faria-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421311}]","Ailton Carlos Canette","ailton-carlos-canette","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420715}]","José Leandro Borges","jose-leandro-borges","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Amancio Acúrcio Gouveia","amancio-acurcio-gouveia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427670}, {id=mujeres2019-1619230368394}]","Fernando Antônio Albino De Oliveira","fernando-antonio-albino-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425987}]","Fernando Carvalho Braga","fernando-carvalho-braga","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368402}]","Alessandro Di Domênico","alessandro-di-domenico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368434}]","Vicente Humberto Lôbo Cruz","vicente-humberto-lobo-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367952}, {id=mujeres2020-1619230421095}]","Antonio Bernardo Vieira Maia","antonio-bernardo-vieira-maia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367994}]","Fernando De Castro Reinach","fernando-de-castro-reinach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","André Ferreira Gomes","andre-ferreira-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Flávia Buarque De Almeida","flavia-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367789}]","Celso Alves Ferreira Louro","celso-alves-ferreira-louro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368197}]","Blenda Rosa Pereira Couto","blenda-rosa-pereira-couto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368157}]","Claudio Moniz Barreto Garcia","claudio-moniz-barreto-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368213}]","Carlos Hector Rezzonico","carlos-hector-rezzonico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367797}, {id=mujeres2020-1619230420612}]","João Vitor Nazareth Menin Teixeira De Souza","joao-vitor-nazareth-menin-teixeira-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}, {id=mujeres2020-1619230420710}]","Genival Francisco Da Silva","genival-francisco-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368279}]","Cesar Avidios Juruena Pereira","cesar-avidios-juruena-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367811}]","Maurício Machado De Minas","mauricio-machado-de-minas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425358}]","Marco Antonio Hengles","marco-antonio-hengles","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368034}]","Ronaldo Souza Camargo","ronaldo-souza-camargo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422478}]","Antonio Carlos Pereira Fernandes Lopes","antonio-carlos-pereira-fernandes-lopes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423093}]","José Jânio De Siqueira","jose-janio-de-siqueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367958}]","Tarsila Ortenzio Velloso","tarsila-ortenzio-velloso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368225}, {id=mujeres2020-1619230424964}]","Juan Carlos Rebollo Liceaga","juan-carlos-rebollo-liceaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425111}]","Ivan Maluf Junior","ivan-maluf-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420772}]","Sérgio Gusmão Suchodolski","sergio-gusmao-suchodolski","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425350}]","Cesar Gomes Junior","cesar-gomes-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367821}]","Virgílio Horácio De Paiva Abreu","virgilio-horacio-de-paiva-abreu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}]","Luís Gustavo Scrássolo Martini","luis-gustavo-scrassolo-martini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230426001}]","Antonio Carlos De Freitas","antonio-carlos-de-freitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368022}]","Marco Antonio Caíres Zamparo","marco-antonio-caires-zamparo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367792}]","Laércio José De Lucena Cosentino","laercio-jose-de-lucena-cosentino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367943}]","Thereza De Almeida Gonçalves Tourinho","thereza-de-almeida-goncalves-tourinho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368051}]","Carla Carvalho De Carvalho","carla-carvalho-de-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Jairo Santos Quartiero","jairo-santos-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368360}]","Milzem Tamar Gaeta Sacca","milzem-tamar-gaeta-sacca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368009}]","Roderick Learoyd Fraser","roderick-learoyd-fraser","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367906}]","Renata Bezerra Cavalcanti","renata-bezerra-cavalcanti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428381}, {id=mujeres2019-1619230368452}]","Eduardo De Oliveira Rodrigues Filho","eduardo-de-oliveira-rodrigues-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424192}]","Beatriz Machert Lavieri","beatriz-machert-lavieri","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367829}, {id=mujeres2020-1619230420643}]","Hamilton Ferreira Marcio","hamilton-ferreira-marcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421343}]","Fabricio Quesiti Arrivabene","fabricio-quesiti-arrivabene","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}]","Sébastien Durchon","sebastien-durchon","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421091}]","Rodrigo Sánchez Rios","rodrigo-sanchez-rios","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426570}]","Olavo Fortes Campos Rodrigues Júnior","olavo-fortes-campos-rodrigues-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","Adrian Gustavo Isman","adrian-gustavo-isman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}, {id=mujeres2020-1619230420842}]","Claudio Kawa Hermolin","claudio-kawa-hermolin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420853}]","Rute De Jesus Caixeta","rute-de-jesus-caixeta","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423230}]","Moris Arditti","moris-arditti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428254}]","Levi Avila Da Fonseca Filho","levi-avila-da-fonseca-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367896}]","Delfin Gonzalez Miranda","delfin-gonzalez-miranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Luciano Douglas Colauto","luciano-douglas-colauto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368465}]","Susanna Bender","susanna-bender","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423527}]","Luiz Marcelo Pimpão Ferraz","luiz-marcelo-pimpao-ferraz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422559}]","Paulo Cesar Peixoto De Castro Palhares","paulo-cesar-peixoto-de-castro-palhares","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421106}]","Sigmar Milton Mayer Filho","sigmar-milton-mayer-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","André Roth","andre-roth","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421464}]","Francisco João Di Mase Galvão Junior","francisco-joao-di-mase-galvao-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368261}]","Alexandre Magalhães Da Silveira","alexandre-magalhaes-da-silveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Harry Françoia Junior","harry-francoia-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}, {id=mujeres2019-1619230367896}]","Roberto Kalil Issa","roberto-kalil-issa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Luiz Eduardo Dos Santos Monteiro","luiz-eduardo-dos-santos-monteiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367883}]","Alcione Maria Martins Comonian","alcione-maria-martins-comonian","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425103}, {id=mujeres2019-1619230368077}]","Vinicius José De Almeida Albernaz","vinicius-jose-de-almeida-albernaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Gilvandro Matos Da Silva","gilvandro-matos-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368180}]","Marco Antonio Spada","marco-antonio-spada","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421055}, {id=mujeres2019-1619230367915}]","Maria Eduarda Fischer Alcure","maria-eduarda-fischer-alcure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Renato Feitosa Rique","renato-feitosa-rique","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423929}]","Amaury Guilherme Bier","amaury-guilherme-bier","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","Marcos Aparecido Galende","marcos-aparecido-galende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424573}]","Eduardo Lema","eduardo-lema","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426337}, {id=mujeres2019-1619230368313}]","Michelangelo Damasco","michelangelo-damasco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421064}]","Sergio Curvelo Dória","sergio-curvelo-doria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
