"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-28T18:10:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000036-0006500001]","637.033658","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","1.73005127084E9","CRC","637.033658","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000036-0006500001-432021100900550","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras de protección en el río Grande de Térraba, sectores de Palmar Sur y Ciudad Cortés, cantón de Osa, Puntarenas","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900550","1169110.353","1169110.353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000036-0006500001}]","432021100900550","2022-09-28T18:10:47.000Z","2021CE-000036-0006500001","ocds-rwubve-2021CE-000036-0006500001","[OBRA PUBLICA]","7.4476264478E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","1.73005127084E9","https://www.sicop.go.cr/index.jsp","buyer","7.4476264478E8","432021100900550"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-25T10:22:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000008-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","342164000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000008-0006500001-432021100900212","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza y canalización del río Sucio, el cual causó afectaciones a las poblaciones de La Rebusca, San Gerardo y Ticaban, Pococí.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000008-0006500001}]","432021100900212","2021-09-25T10:22:11.000Z","2021CE-000008-0006500001","ocds-rwubve-2021CE-000008-0006500001","[OBRA PUBLICA]","327723443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","342164000","https://www.sicop.go.cr/index.jsp","buyer","327723443","432021100900212"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:36:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000580-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","602","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000580-0006500001-432019100900010","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender la emergencia en Zapote, río Blanco y la comunidad de Javillo, río Javillo, Nandayure 5ta Ocasión","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000580-0006500001}]","432019100900010","2019-03-08T10:36:34.000Z","2018PI-000580-0006500001","ocds-rwubve-2018PI-000580-0006500001","[SERVICIOS]","38930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","602","https://www.sicop.go.cr/index.jsp","buyer","38930000","432019100900010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-01T11:29:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000281-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000281-0006500001-432021100900399","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para emergencia cantón Sarapiquí, distrito Horquetas, río San José, sector aguas abajo San Isidro a desembocadura a río Sucio.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900399",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000281-0006500001}]","432021100900399","2021-11-01T11:29:37.000Z","2021PI-000281-0006500001","ocds-rwubve-2021PI-000281-0006500001","[SERVICIOS]","24916500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","24916500","432021100900399"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:16:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000450-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000450-0006500001-432021100900584","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, río Lagarto en el sector del puente de Ruta 2","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900584",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000450-0006500001}]","432021100900584","2021-12-18T12:16:50.000Z","2021PI-000450-0006500001","ocds-rwubve-2021PI-000450-0006500001","[SERVICIOS]","24718750","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","24718750","432021100900584"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T13:56:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000360-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000360-0006500001-432021100900509","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Garabito, río Copey, Piedra Bruja","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900509",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000360-0006500001}]","432021100900509","2021-11-15T13:56:17.000Z","2021PI-000360-0006500001","ocds-rwubve-2021PI-000360-0006500001","[SERVICIOS]","24430600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24430600","432021100900509"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:25:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000024-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000024-0006500001-432021100900096","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Ciudad Cortés, río Balsar en el sector del barrio La Laguna","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000024-0006500001}]","432021100900096","2021-03-09T10:25:10.000Z","2021PI-000024-0006500001","ocds-rwubve-2021PI-000024-0006500001","[SERVICIOS]","24069000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24069000","432021100900096"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-09T07:23:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000004-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000004-0006500001-432020100900023","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Limón, distrito Matama, río Banano en el sector de María Luisa","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000004-0006500001}]","432020100900023","2020-04-09T07:23:24.000Z","2020PI-000004-0006500001","ocds-rwubve-2020PI-000004-0006500001","[SERVICIOS]","23843000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23843000","432020100900023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-11T09:24:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000128-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000128-0006500001-432021100900261","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycara, Río Claro, Barrio Las Vegas de la Escuela 1 KM al este.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900261",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000128-0006500001}]","432021100900261","2021-09-11T09:24:29.000Z","2021PI-000128-0006500001","ocds-rwubve-2021PI-000128-0006500001","[SERVICIOS]","23730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23730000","432021100900261"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T08:11:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000366-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000366-0006500001-432021100900065","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Jabillo, desbordamiento río Jabillo, Nandayure","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000366-0006500001}]","432021100900065","2021-03-01T08:11:37.000Z","2020PI-000366-0006500001","ocds-rwubve-2020PI-000366-0006500001","[SERVICIOS]","23673500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23673500","432021100900065"
