"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-28T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271771]","[{address={countryName=México}, roles=supplier, name=CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N10-2013-354971","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[cia-industrial-de-tepeji-del-rio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-07-05T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 003 13 TOALLAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 003 13 TOALLAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","354971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271771}]","PK0B1 PADCHI 003 13 TOALLAS","354971","true","Mixta","Comisión Federal de Electricidad","2013-09-09T00:00:00.000Z","414554","ocds-0ud2q6-AA-018TOQ993-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21010","354971"
"2019-11-08T17:40:02.000Z","2012-06-23T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GOLDIE UTILITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127627]","[{address={countryName=México}, roles=supplier, name=GOLDIE UTILITY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goldie-utility-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N11-2012-144804","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[goldie-utility-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-06-29T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 007 12 TOALLAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 007 12 TOALLAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","144804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127627}]","PK0B1 PADCHI 007 12 TOALLAS","144804","true","Mixta","Comisión Federal de Electricidad","2012-08-05T00:00:00.000Z","205909","ocds-0ud2q6-AA-018TOQ993-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDIE UTILITY SA DE CV, id=goldie-utility-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","144804"
"2019-01-24T01:17:24.000Z","2015-06-09T12:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553488]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N11-2015-768541","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-06-16T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 005 2015 CABLE","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 005 2015 CABLE","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","768541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553488}]","PK0B1 PADCHI 005 2015 CABLE","768541","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","813320","ocds-0ud2q6-AA-018TOQ993-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91679.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91679.2","768541"
"2019-11-08T17:40:02.000Z","2012-06-30T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[EDUIN GORDILLO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130348]","[{address={countryName=México}, roles=supplier, name=EDUIN GORDILLO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduin-gordillo-dominguez}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N12-2012-193181","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[eduin-gordillo-dominguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-07-04T14:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","LLANTAS Procedimiento : 174834 - PK0B1 PADCHI 008 12 LLANT","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","LLANTAS Procedimiento : 174834 - PK0B1 PADCHI 008 12 LLANT","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","193181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130348}]","PK0B1 PADCHI 008 12 LLANTAS","193181","true","Mixta","Comisión Federal de Electricidad","2012-07-21T00:00:00.000Z","209615","ocds-0ud2q6-AA-018TOQ993-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUIN GORDILLO DOMINGUEZ, id=eduin-gordillo-dominguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117240","193181"
"2019-11-08T17:40:02.000Z","2012-06-30T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[COMERCIALIZACION DE PRODUCTOS Y DESARROLLO DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130348]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION DE PRODUCTOS Y DESARROLLO DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializacion-de-productos-y-desarrollo-de-construcciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N12-2012-193180","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[comercializacion-de-productos-y-desarrollo-de-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-07-04T14:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","LLANTAS Procedimiento : 174834 - PK0B1 PADCHI 008 12 LLANT","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","LLANTAS Procedimiento : 174834 - PK0B1 PADCHI 008 12 LLANT","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","193180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130348}]","PK0B1 PADCHI 008 12 LLANTAS","193180","true","Mixta","Comisión Federal de Electricidad","2012-07-17T00:00:00.000Z","209615","ocds-0ud2q6-AA-018TOQ993-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION DE PRODUCTOS Y DESARROLLO DE CONSTRUCCIONES SA DE CV, id=comercializacion-de-productos-y-desarrollo-de-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20888","193180"
"2019-11-08T17:40:02.000Z","2011-08-18T09:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35558]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2011-48387","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-08-29T09:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","1A, PARTIDA MULTIMETROS.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","1A, PARTIDA MULTIMETROS.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","48387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35558}]","PK0B0 MULTIMETRO DIGITAL","48387","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","58935","ocds-0ud2q6-AA-018TOQ993-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29133",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29133","48387"
"2019-11-08T17:40:02.000Z","2012-07-04T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131780]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2012-193153","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-07-16T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","193153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131780}]","PK0B1 PADCHI 009 12 SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","193153","true","Electrónica","Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","211501","ocds-0ud2q6-AA-018TOQ993-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","193153"
"2019-01-24T01:17:24.000Z","2015-06-23T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2015-783960","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-07-03T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","783960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187}]","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","783960","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","839729","ocds-0ud2q6-AA-018TOQ993-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50858","783960"
"2019-01-24T01:17:24.000Z","2015-06-23T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2015-784044","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-07-03T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","784044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187}]","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","784044","true","Electrónica","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","839729","ocds-0ud2q6-AA-018TOQ993-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13240","784044"
"2019-01-24T01:17:24.000Z","2015-06-23T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2015-784020","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-07-03T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","784020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187}]","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","784020","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","839729","ocds-0ud2q6-AA-018TOQ993-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113295","784020"
