"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-07T12:52:00.000Z","2014-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[JAIME EDGARDO GUERRERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462672]","[{address={countryName=México}, roles=supplier, name=JAIME EDGARDO GUERRERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-edgardo-guerrero-hernandez}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N92-2014-635813","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[jaime-edgardo-guerrero-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-10-22T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TEIMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TEIMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","635813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462672}]","Trabajos de construcción del puente ""Santa Irene I""","635813","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","687177","ocds-0ud2q6-IO-009000012-N92-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6098033.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAIME EDGARDO GUERRERO HERNANDEZ, id=jaime-edgardo-guerrero-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6098033.02","635813"
"2019-01-24T01:17:46.000Z","2014-10-09T10:53:00.000Z","2014-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463976]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-arrendamientos-alfa-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N93-2014-635819","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-arrendamientos-alfa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-10-22T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","635819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463976}]","Trabajos de conservación periódica mediante recorte y reposición de carpeta exis","635819","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","688374","ocds-0ud2q6-IO-009000012-N93-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9869990.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS ALFA SA DE CV, id=construcciones-y-arrendamientos-alfa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9869990.57","635819"
"2019-01-24T01:18:06.000Z","2013-11-01T14:48:00.000Z","2013-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[GRUPO CONSTRUCTOR TREVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323719]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TREVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-treval-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N95-2013-686866","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-11-11T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","686866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323719}]","Reconstrucción caminos rurales Municipio de Altamira","686866","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","491163","ocds-0ud2q6-IO-009000012-N95-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4405989.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TREVAL SA DE CV, id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4405989.93","686866"
"2019-01-24T01:17:46.000Z","2014-10-31T14:30:00.000Z","2014-11-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475935]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N95-2014-672836","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-11-12T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reparación de la estructura del P.S.V., ubicado en el km. 6+575 del","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de reparación de la estructura del P.S.V., ubicado en el km. 6+575 del","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475935}]","Trabajos de reparación de la estructura del P.S.V., ubicado en el km. 6+575 del","672836","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","705371","ocds-0ud2q6-IO-009000012-N95-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2531743.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2531743.09","672836"
"2019-01-24T01:17:24.000Z","2014-11-28T13:51:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489204]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N96-2014-672756","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[aedi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-12-15T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489204}]","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","672756","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-31T00:00:00.000Z","723839","ocds-0ud2q6-IO-009000012-N96-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5904976.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5904976.03","672756"
"2019-01-24T01:18:06.000Z","2013-11-01T15:07:00.000Z","2013-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323744]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N97-2013-686896","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[aedi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-11-11T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","686896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323744}]","Reconstrucción de Caminos Alimentadores","686896","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","491217","ocds-0ud2q6-IO-009000012-N97-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3491901.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3491901.92","686896"
"2019-01-24T01:17:46.000Z","2014-07-09T18:12:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[MAPLOCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422084]","[{address={countryName=México}, roles=supplier, name=MAPLOCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maplocentro-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N70-2014-635677","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[maplocentro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-07-22T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","635677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422084}]","Trabajos de conservación periódica mediante bacheo superficial aislado y riego d","635677","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-16T00:00:00.000Z","630600","ocds-0ud2q6-IO-009000012-N70-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9635516.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPLOCENTRO SA DE CV, id=maplocentro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9635516.59","635677"
"2019-01-24T01:18:06.000Z","2013-07-09T11:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TABMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275397]","[{address={countryName=México}, roles=supplier, name=TABMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N72-2013-414793","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-07-22T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","IO-009000012-N72-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","IO-009000012-N72-2013","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275397}]","seguimiento y control, carretera: Cd. Mier - Monterrey","414793","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","418071","ocds-0ud2q6-IO-009000012-N72-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1037662.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TABMEX SA DE CV, id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1037662.07","414793"
"2019-01-24T01:17:46.000Z","2014-07-09T18:35:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422099]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N73-2014-635697","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-muralla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-07-23T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","635697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422099}]","Trabajos de conservación periódica mediante bacheo superficial aislado y riego d","635697","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-16T00:00:00.000Z","630636","ocds-0ud2q6-IO-009000012-N73-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9071294.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9071294.42","635697"
"2019-01-24T01:18:06.000Z","2013-07-30T18:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[DAVSCOM CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283409]","[{address={countryName=México}, roles=supplier, name=DAVSCOM CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davscom-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N76-2013-414799","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[davscom-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-08-14T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","IO-009000012-N76-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","IO-009000012-N76-2013","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283409}]","Seguimiento, vigilancia ambiental, camino: Tula - Santa Ana de Nahola","414799","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","429440","ocds-0ud2q6-IO-009000012-N76-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","825327.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVSCOM CONSTRUCCION Y SUPERVISION SA DE CV, id=davscom-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","825327.25","414799"
"2019-01-24T01:17:46.000Z","2014-08-04T18:24:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAMCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432625]","[{address={countryName=México}, roles=supplier, name=RAMCA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N77-2014-635714","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ramca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-08-19T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","635714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432625}]","Trabajos de conservación periódica mediante riego de sello reforzado con fibra d","635714","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-15T00:00:00.000Z","645201","ocds-0ud2q6-IO-009000012-N77-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9901755.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMCA CONSTRUCCIONES, S.A. DE C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9901755.36","635714"
