"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}]","Tatiana Uribe Aristizabal","tatiana-uribe-aristizabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371264}, {id=mujeres2020-1619230428943}]","Lieneke María Schol Calle","lieneke-maria-schol-calle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429507}, {id=mujeres2020-1619230420373}]","Juan Carlos Chomali Acuña","juan-carlos-chomali-acuna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372026}]","Eduardo Maximiliano Antonio De La Piedra Higueras","eduardo-maximiliano-antonio-de-la-piedra-higueras","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371381}]","José Ronaldo Campos","jose-ronaldo-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371672}, {id=mujeres2020-1619230429766}]","Hugo Javier Rodríguez Espinoza","hugo-javier-rodriguez-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429310}, {id=mujeres2019-1619230371368}]","Alejandro Arturo Silva Argüello","alejandro-arturo-silva-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371444}, {id=mujeres2020-1619230429391}]","Andreas Wolfgang Von Wedemeyer Knigge","andreas-wolfgang-von-wedemeyer-knigge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2020-1619230428995}]","Ignacio Javier Lacasta Casado","ignacio-javier-lacasta-casado","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430105}, {id=mujeres2019-1619230371873}]","Ernesto Alberto Fernandini Raffo","ernesto-alberto-fernandini-raffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371538}]","César Augusto Fernandez-Dávila Gonzales","cesar-augusto-fernandez-davila-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429685}, {id=mujeres2019-1619230371517}]","José Alberto Haito Moarri","jose-alberto-haito-moarri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371377}, {id=mujeres2020-1619230429254}]","Patrick Muzard Le Minihy De La Villehervé","patrick-muzard-le-minihy-de-la-villeherve","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430133}, {id=mujeres2019-1619230371894}]","Lilian Del Carmen Rocca Carbajal","lilian-del-carmen-rocca-carbajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429086}, {id=mujeres2019-1619230371270}]","Rodrigo Alejandro Alvarez Zenteno","rodrigo-alejandro-alvarez-zenteno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230430097}, {id=mujeres2020-1619230422624}, {id=mujeres2019-1619230371870}, {id=mujeres2019-1619230367269}]","PROSPERO ANTONIO ORTEGA CASTRO","prospero-antonio-ortega-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371445}, {id=mujeres2020-1619230429385}]","Manuel Montori Burbank","manuel-montori-burbank","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371906}]","Joanne Patricia Avery","joanne-patricia-avery","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429994}, {id=mujeres2019-1619230371806}]","Rolando Antonio Arellano Cueva","rolando-antonio-arellano-cueva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372117}]","Pedro Gustavo Alarcón Gallardo","pedro-gustavo-alarcon-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429871}, {id=mujeres2019-1619230371747}]","Luis Javier Castillo Dibós","luis-javier-castillo-dibos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371370}]","Ljubica Valeria Vodanovic Ronquillo","ljubica-valeria-vodanovic-ronquillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372004}]","Julian Prado Lorza","julian-prado-lorza","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428907}, {id=mujeres2019-1619230371171}]","Alejandro Martín Baertl Aramburú","alejandro-martin-baertl-aramburu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372242}]","Irene Florencia Letts Colmenares De De Romaña","irene-florencia-letts-colmenares-de-de-romana","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371300}]","Roberto Eudoro Hoyle Mc Callum","roberto-eudoro-hoyle-mc-callum","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429416}, {id=mujeres2019-1619230371460}]","Milagros Doris Maraví Sumar","milagros-doris-maravi-sumar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371831}]","Larry Ciccarrelli","larry-ciccarrelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371847}]","Francisco Javier Eugenio Garcia Holtz","francisco-javier-eugenio-garcia-holtz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371777}, {id=mujeres2020-1619230429918}]","Augusto José Rey Vallarino","augusto-jose-rey-vallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371717}]","Ernesto Fernandini Raffo","ernesto-fernandini-raffo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371869}]","Luis Miguel Montalvo Pontón","luis-miguel-montalvo-ponton","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371496}, {id=mujeres2020-1619230429470}]","Elena Aida Conterno Martinelli","elena-aida-conterno-martinelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429725}, {id=mujeres2019-1619230371651}]","Armando Carbajal Ponce","armando-carbajal-ponce","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371922}, {id=mujeres2020-1619230430177}]","Arturo Jesús Arias Vargas","arturo-jesus-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429047}, {id=mujeres2019-1619230371245}]","Camilo Verástegui Carvajal","camilo-verastegui-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371783}, {id=mujeres2020-1619230429929}]","María Fátima De Romaña Miró Quesada","maria-fatima-de-romana-miro-quesada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371865}, {id=mujeres2020-1619230430089}]","Joseph Martin Hobbs","joseph-martin-hobbs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372195}]","César Omar Ramón Norton Sacre","cesar-omar-ramon-norton-sacre","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371621}, {id=mujeres2020-1619230429673}]","Salomón Armin Niego Braun","salomon-armin-niego-braun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429135}]","Francisco Javier Valenzuela Cornejo","francisco-javier-valenzuela-cornejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371415}]","Consuelo Enriqueta González Pinedo","consuelo-enriqueta-gonzalez-pinedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430010}, {id=mujeres2019-1619230371820}]","Jorge Alfredo Picasso Salinas","jorge-alfredo-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372198}]","José Antonio Jiménez Martínez","jose-antonio-jimenez-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429026}]","José Carlos Chávez Cuentas","jose-carlos-chavez-cuentas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430499}, {id=mujeres2019-1619230372138}]","Harry Conger","harry-conger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371866}, {id=mujeres2020-1619230430091}]","Marco Antonio Rivera Noya","marco-antonio-rivera-noya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428996}, {id=mujeres2019-1619230371283}, {id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369123}]","Fortunato Juan José Brescia Moreyra","fortunato-juan-jose-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372194}]","José Fernando Llano Escandón","jose-fernando-llano-escandon","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371284}, {id=mujeres2020-1619230429001}]","José Ignacio Merino Martín","jose-ignacio-merino-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372178}, {id=mujeres2019-1619230368401}, {id=mujeres2020-1619230430547}, {id=mujeres2020-1619230427707}]","José María Del Rey Osorio","jose-maria-del-rey-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371514}]","César Alfredo Lee Chea","cesar-alfredo-lee-chea","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371180}, {id=mujeres2020-1619230428928}]","Aldo Fernando Kahan Novoa","aldo-fernando-kahan-novoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429124}, {id=mujeres2019-1619230371287}]","Erfan Kazemi","erfan-kazemi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429957}]","Michela Casassa Ramat","michela-casassa-ramat","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429585}, {id=mujeres2019-1619230371567}]","Aníbal Esteban Tomecich Córdova","anibal-esteban-tomecich-cordova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371935}, {id=mujeres2020-1619230430200}]","Yasushi Imai","yasushi-imai","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372118}]","Aldo Alfredo Franco Coral","aldo-alfredo-franco-coral","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430112}, {id=mujeres2019-1619230371881}]","Pablo Agustín Luzardi","pablo-agustin-luzardi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371685}]","Pacífico Vida","pacifico-vida","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429509}]","David Gonzalo Rosé","david-gonzalo-rose","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430154}, {id=mujeres2019-1619230371906}]","Edward Anthony Spours Nicholson","edward-anthony-spours-nicholson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372065}]","Ismael Noya De La Piedra","ismael-noya-de-la-piedra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371581}, {id=mujeres2020-1619230429592}]","Oliver Alexander Flogel","oliver-alexander-flogel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
