"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[FABIOLA LARA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132342]","[{identifier={legalName=FABIOLA LARA JIMENEZ, scheme=RUPC, id=591132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABIOLA LARA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-lara-jimenez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E69-2017-1409399","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabiola-lara-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Utensilios para Servicios de Alimentación en Unidades Médicas","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Utensilios para Servicios de Alimentación en Unidades Médicas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1409399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132342}]","Utensilios para Servicios de Alimentación en Unidades Médicas","1409399","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-18T00:00:00.000Z","1346673","ocds-0ud2q6-AA-019GYN078-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","103448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FABIOLA LARA JIMENEZ, id=fabiola-lara-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","1409399"
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-10T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[LOLIS CARVAJAL ALMAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379037]","[{identifier={legalName=LOLIS CARVAJAL ALMAZAN, scheme=RUPC, id=640819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOLIS CARVAJAL ALMAZAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lolis-carvajal-almazan}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E7-2018-1703856","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lolis-carvajal-almazan]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1599767228359}]","051GYN078","false","Expirado","Materiales y Útiles de Oficina","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1703856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379037}]","Materiales y Útiles de Oficina","1703856",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-03-31T00:00:00.000Z","1603566","ocds-0ud2q6-AA-019GYN078-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LOLIS CARVAJAL ALMAZAN, id=lolis-carvajal-almazan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1703856","2018-01-31T13:47:00.000Z",,"Materiales y Útiles de Oficina","2018-01-10T00:00:00.000Z","Art. 41 fr. III","Materiales y Útiles de Oficina","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[EDGAR HERNANDEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195018]","[{identifier={legalName=EDGAR HERNANDEZ ARELLANO, scheme=RUPC, id=541481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR HERNANDEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-hernandez-arellano}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E70-2017-1484256","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-hernandez-arellano]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO A PLANTA TRATADORA DE AGUAS","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO A PLANTA TRATADORA DE AGUAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1484256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195018}]","MANTENIMIENTO A PLANTA TRATADORA DE AGUAS","1484256","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-31T00:00:00.000Z","1411676","ocds-0ud2q6-AA-019GYN078-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","214942.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDGAR HERNANDEZ ARELLANO, id=edgar-hernandez-arellano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214942.52","1484256",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[LUIS CAMACHO CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195469]","[{identifier={legalName=LUIS CAMACHO CORONA, scheme=RUPC, id=609058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS CAMACHO CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-camacho-corona}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E71-2017-1484933","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-camacho-corona]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO A MAQUINAS DE ESCRIBIR","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO A MAQUINAS DE ESCRIBIR","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1484933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195469}]","MANTENIMIENTO A MAQUINAS DE ESCRIBIR","1484933","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-15T00:00:00.000Z","1411743","ocds-0ud2q6-AA-019GYN078-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.445","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS CAMACHO CORONA, id=luis-camacho-corona}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.445","1484933",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198183]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E72-2017-1488710","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización (Hemodíalisis) para la Clínica Hospital de Chilpancingo","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización (Hemodíalisis) para la Clínica Hospital de Chilpancingo","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1488710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198183}]","Servicio Médico Subrogados de Especialización en Hemodialisis Chilpancingo","1488710","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-31T00:00:00.000Z","1415071","ocds-0ud2q6-AA-019GYN078-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","601938.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","601938.74","1488710",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198257]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E73-2017-1488812","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización (Hemodíalisis) para el Hospital General de Acapulco","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización (Hemodíalisis) para el Hospital General de Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1488812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198257}]","Servicio Médico Subrogados de Especialización en Hemodialisis Hospital Acapulco","1488812","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415159","ocds-0ud2q6-AA-019GYN078-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","1198145.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1198145.61","1488812",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198300]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E74-2017-1488879","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en Anatomía Patológica para el Hospital General Acapulco","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en Anatomía Patológica para el Hospital General Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1488879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198300}]","Servicio Médico Subrogados de Especialización en Anatomía Patológica Hospital G","1488879","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415207","ocds-0ud2q6-AA-019GYN078-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","108019.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108019.5","1488879",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198342]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E75-2017-1488949","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en Imagenología para el Hospital General Acapulco","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en Imagenología para el Hospital General Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1488949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198342}]","Servicio Médico Subrogados de Especialización en Imagenología Hospital General","1488949","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415255","ocds-0ud2q6-AA-019GYN078-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","105037.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105037.04","1488949",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[IMAGENOLOGIA DIGITAL SANTA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198381]","[{identifier={legalName=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, scheme=RUPC, id=505634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagenologia-digital-santa-fe-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E76-2017-1489005","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagenologia-digital-santa-fe-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en Imagenología para la Clínica Hospital de Chilpancingo","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en Imagenología para la Clínica Hospital de Chilpancingo","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1489005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198381}]","Servicio Médico Subrogados de Especialización en Imagenología Chilpancingo","1489005","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415303","ocds-0ud2q6-AA-019GYN078-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","59653","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, id=imagenologia-digital-santa-fe-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59653","1489005",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[FABIOLA LARA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198437]","[{identifier={legalName=FABIOLA LARA JIMENEZ, scheme=RUPC, id=591132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABIOLA LARA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-lara-jimenez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E77-2017-1489094","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabiola-lara-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Utensilios para Servicios de Alimentación en Unidades Médicas","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Utensilios para Servicios de Alimentación en Unidades Médicas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1489094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198437}]","Utensilios para Servicios de Alimentación en Unidades Médicas","1489094","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-09-19T00:00:00.000Z","1415379","ocds-0ud2q6-AA-019GYN078-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","406896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FABIOLA LARA JIMENEZ, id=fabiola-lara-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406896.55","1489094",,,,,,,
