"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-08-ESSA-GAA-019/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-019/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-08","ocds-0ud2q6-10101001-004-08","1333846.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333846.81","ESSA-GAA-019/08"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-007/09&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-09-ESSA-GAA-007/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLANTACION, OPTIMIZACION Y PUESTA EN MARCHA DE SOFTWARE SAP","[{id=compranet3-1620530467436}]","10101001","IMPLANTACION, OPTIMIZACION Y PUESTA EN MARCHA DE SOFTWARE SAP","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-007/09&vv_provsino=0}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-007/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-09","ocds-0ud2q6-10101001-004-09","23049805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23049805","ESSA-GAA-007/09"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-015/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-09-ESSA-GAA-015/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-015/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-015/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-09","ocds-0ud2q6-10101001-004-09","2379969.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2379969.72","ESSA-GAA-015/09"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NOVEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002829&vv_provsino=0]","[{roles=supplier, name=GRUPO NOVEM SA DE CV, details={type=company}, id=grupo-novem-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-10-4500002829","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-novem-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CUBETAS DE TABLETAS TRICLORO","[{id=compranet3-1620530467436}]","10101001","CUBETAS DE TABLETAS TRICLORO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002829&vv_provsino=0}]","Diesel y Gasolina","4500002829","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-10","ocds-0ud2q6-10101001-004-10","28470.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOVEM SA DE CV, id=grupo-novem-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28470.64","4500002829"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-002/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-004-10-ESSA-GAA-002/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-002/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-002/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-10","ocds-0ud2q6-10101001-004-10","190075800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190075800","ESSA-GAA-002/10"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0740-OL&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-005-02-02-0740-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES CATERPILLAR","[{id=compranet3-1620530467436}]","10101001","REFACCIONES CATERPILLAR","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0740-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0740-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0740-OL&vv_provsino=0}]","Adquisicion de Llantas","02-0740-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-02","ocds-0ud2q6-10101001-005-02","129296.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129296.66","02-0740-OL"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NEUMATICOS MUEVETIERRA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NEUMATICOS MUEVETIERRA S.A DE C.V., details={type=company}, id=neumaticos-muevetierra-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-005-02-10101001-005-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[neumaticos-muevetierra-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisicion de Llantas","10101001-005-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-02","ocds-0ud2q6-10101001-005-02","197604.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATICOS MUEVETIERRA S.A DE C.V., id=neumaticos-muevetierra-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197604.45","10101001-005-02"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAQUINARIA Y LUBRICANTES DEL NOROESTE,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-02-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LUBRICANTES DEL NOROESTE,S.A.DE C.V., details={type=company}, id=maquinaria-y-lubricantes-del-noroeste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-005-02-10101001-005-02-B","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[maquinaria-y-lubricantes-del-noroeste-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-02-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisicion de Llantas","10101001-005-02-B","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-02","ocds-0ud2q6-10101001-005-02","2152668.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LUBRICANTES DEL NOROESTE,S.A.DE C.V., id=maquinaria-y-lubricantes-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152668.94","10101001-005-02-B"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METSO MINERALS INDUSTRIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0414-OF&vv_provsino=0]","[{roles=supplier, name=METSO MINERALS INDUSTRIES, INC, details={type=company}, id=metso-minerals-industries-inc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-03-03-0414-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metso-minerals-industries-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES PARA BOMBAS INDUSTRIALES","[{id=compranet3-1620530467436}]","10101001","REFACCIONES PARA BOMBAS INDUSTRIALES","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0414-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0414-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0414-OF&vv_provsino=0}]","Oxigeno, Acetileno y Soldadura","03-0414-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-03","ocds-0ud2q6-10101001-005-03","154534.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METSO MINERALS INDUSTRIES, INC, id=metso-minerals-industries-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154534.82","03-0414-OF"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-10101001-005-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-03-GAA-10101001-005-03","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-10101001-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-10101001-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-10101001-005-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Oxigeno, Acetileno y Soldadura","GAA-10101001-005-03","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-03","ocds-0ud2q6-10101001-005-03","1039746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039746","GAA-10101001-005-03"
