"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-18T20:23:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332211]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T797-2013-1556341","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T20:24:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1556341","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332211}]","Reactivos Químicos","1556341","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503274","ocds-0ud2q6-SA-011L4J995-T797-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","386.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386.88","1556341"
"2019-01-24T01:18:06.000Z","2013-11-18T20:38:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332215]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T798-2013-1556359","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T20:39:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1556359","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332215}]","Reactivos Químicos","1556359","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503275","ocds-0ud2q6-SA-011L4J995-T798-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1842.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1842.75","1556359"
"2019-01-24T01:18:06.000Z","2013-11-18T20:47:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332218]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-T799-2013-1828762","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T20:48:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1828762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332218}]","Reactivos Químicos","1828762","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503277","ocds-0ud2q6-SA-011L4J995-T799-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","20277.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20277.6","1828762"
"2019-01-24T01:18:06.000Z","2013-11-18T20:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332219]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T800-2013-1556570","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T20:58:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1556570","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332219}]","Reactivos Químicos","1556570","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503279","ocds-0ud2q6-SA-011L4J995-T800-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","706.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706.8","1556570"
"2019-01-24T01:18:06.000Z","2013-11-18T21:08:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332221]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T801-2013-1556592","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T21:09:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1556592","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332221}]","Reactivos Químicos","1556592","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503280","ocds-0ud2q6-SA-011L4J995-T801-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","320.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320.89","1556592"
"2019-01-24T01:18:06.000Z","2013-11-18T21:37:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332224]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T802-2013-1560985","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-18T21:38:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1560985","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332224}]","Reactivos Químicos","1560985","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","503286","ocds-0ud2q6-SA-011L4J995-T802-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1253.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1253.42","1560985"
"2019-11-08T17:40:02.000Z","2012-07-15T16:01:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139280]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T822-2012-1709235","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-07-15T16:03:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709235","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139280}]","REACTIVOS QUIMICOS","1709235","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","223934","ocds-0ud2q6-SA-011L4J995-T822-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","13120.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13120.59","1709235"
"2019-01-24T01:18:06.000Z","2013-11-30T00:59:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339062]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T855-2013-1556520","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-11-30T01:02:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Compuesto químico","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Compuesto químico","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1556520","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339062}]","Compuesto quimico","1556520","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","512739","ocds-0ud2q6-SA-011L4J995-T855-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1448.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1448.4","1556520"
"2019-01-24T01:18:06.000Z","2013-12-04T00:48:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340589]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T895-2013-1560625","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-12-04T00:49:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivo Químico","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivo Químico","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1560625","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340589}]","Reactivo Quimico","1560625","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","514928","ocds-0ud2q6-SA-011L4J995-T895-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","233","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233","1560625"
"2019-01-24T01:18:06.000Z","2013-12-04T00:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340590]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T896-2013-1564485","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-12-04T00:58:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivo Químico","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivo Químico","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1564485","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340590}]","Reactivo Quimico","1564485","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","514930","ocds-0ud2q6-SA-011L4J995-T896-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","374.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374.6","1564485"
