"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCP10-1-PLA-NDG-S-12&p_CveDep=21160&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-013-10-GCP10-1-PLA-NDG-S-12","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR, Después de la Crisis Económica Mundial 2009.","[{id=compranet3-1620530467436}]","21160006","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR, Después de la Crisis Económica Mundial 2009.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","GCP10-1-PLA-NDG-S-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCP10-1-PLA-NDG-S-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCP10-1-PLA-NDG-S-12&p_CveDep=21160&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Estudio de Gran Visión en la Definición de Estrategias y Líneas de Acción para el Desarrollo de los Nuevos Proyectos Turísticos de FONATUR, Después de la Crisis Económica Mundial 2009.","GCP10-1-PLA-NDG-S-12","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-013-10","ocds-0ud2q6-21160006-013-10","2045364.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045364.89","GCP10-1-PLA-NDG-S-12"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0094&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-094-05-CCDU-2005/05-S-01M","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-2005/05-S-01M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-2005/05-S-01M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0094&AnoInv=2005&TipInv=D}]","Supervisiýn","CCDU-2005/05-S-01M","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-094-05","ocds-0ud2q6-21160006-094-05","2040070.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2040070.14","CCDU-2005/05-S-01M"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=181/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-036-08-181/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de mantenimiento correctivo a la aeronave","[{id=compranet3-1620530467436}]","21160001","Servicio de mantenimiento correctivo a la aeronave","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","181/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=181/2008&vv_provsino=0}]","Servicio de mantenimiento correctivo a la aeronave","181/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-036-08","ocds-0ud2q6-21160001-036-08","2034782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2034782.61","181/2008"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=254/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-054-08-254/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento correctivo a la aeronave","[{id=compranet3-1620530467436}]","21160001","Mantenimiento correctivo a la aeronave","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","254/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=254/2008&vv_provsino=0}]","Mantenimiento correctivo a la aeronave","254/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-08","ocds-0ud2q6-21160001-054-08","2034782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2034782.61","254/2008"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INGENIERÍA AMBIENTAL Y URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0052&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-052-08-IXDU-0335/08-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ingenieria-ambiental-y-urbana-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/08-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/08-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0052&AnoInv=2008&TipInv=R}]","Supervisiýn","IXDU-0335/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-052-08","ocds-0ud2q6-21160006-052-08","2018740.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA, S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018740.8","IXDU-0335/08-S-03"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ACE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACE SEGUROS, S.A., details={type=company}, id=ace-seguros-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-004-09-175/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ace-seguros-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","175/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","175/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-004-09","ocds-0ud2q6-21160013-004-09","2011081.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE SEGUROS, S.A., id=ace-seguros-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011081.78","175/2009"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ANAYA AMOR ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0060&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS, S.A. DE C.V., details={type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-060-08-KNPA-0804/08-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","KNPA-0804/08-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KNPA-0804/08-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0060&AnoInv=2008&TipInv=R}]","Estudios y proyectos","KNPA-0804/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-060-08","ocds-0ud2q6-21160006-060-08","2002020.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANAYA AMOR ARQUITECTOS, S.A. DE C.V., id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2002020.21","KNPA-0804/08-S-02"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CORONA Y NUÑEZ CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0026&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CORONA Y NUÑEZ CONSULTORES, S.A. DE C.V., details={type=company}, id=corona-y-nunez-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-026-07-FON-008PA/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[corona-y-nunez-consultores-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","21160006","Asesorýa y consultoria","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-008PA/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-008PA/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0026&AnoInv=2007&TipInv=R}]","Asesorýa y consultoria","FON-008PA/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-026-07","ocds-0ud2q6-21160006-026-07","2000059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORONA Y NUÑEZ CONSULTORES, S.A. DE C.V., id=corona-y-nunez-consultores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000059","FON-008PA/07-S-01"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAJ-005/09&vv_provsino=0]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-117-09-DAJ-005/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ASESORIAS JURIDICAS","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ASESORIAS JURIDICAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DAJ-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAJ-005/09&vv_provsino=0}]","SERVICIO DE ASESORIAS JURIDICAS","DAJ-005/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-117-09","ocds-0ud2q6-21160013-117-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAJ-005/09"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0138&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-138-10-CPPH-0802/10-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-y-consultores-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CPPH-0802/10-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPPH-0802/10-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0138&AnoInv=2010&TipInv=R}]","Estudios y proyectos","CPPH-0802/10-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-138-10","ocds-0ud2q6-21160006-138-10","1999267.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999267.08","CPPH-0802/10-S-03"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[BOSCO EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0032&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BOSCO EDIFICACIONES, S.A. DE C.V., details={type=company}, id=bosco-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-032-08-NAPA-0404/08-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[bosco-edificaciones-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NAPA-0404/08-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAPA-0404/08-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0032&AnoInv=2008&TipInv=R}]","Programa Parcial de Desarrollo Urbano Turýstico del Centro de Convenciones de la Ciudad de Puebla, Puebla.","NAPA-0404/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-032-08","ocds-0ud2q6-21160006-032-08","1989742.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSCO EDIFICACIONES, S.A. DE C.V., id=bosco-edificaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989742.73","NAPA-0404/08-S-03"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0050&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tectonika-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-050-08-CCPA-9704/08-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[tectonika-proyectos-y-construcciones-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCPA-9704/08-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCPA-9704/08-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0050&AnoInv=2008&TipInv=R}]","Estudios y proyectos","CCPA-9704/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-050-08","ocds-0ud2q6-21160006-050-08","1988436.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=tectonika-proyectos-y-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988436.88","CCPA-9704/08-S-02"
