"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179888&p_CveDep=18164&p_CveUni=041&p_NumeroLc=069&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-069-05-700179888","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alfiler ADOM","[{id=compranet3-1620530467436}]","18164041","Alfiler ADOM","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700179888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179888&p_CveDep=18164&p_CveUni=041&p_NumeroLc=069&p_AnioLc=2005&ConSin=1}]","Alfiler ADOM","700179888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-069-05","ocds-0ud2q6-18164041-069-05","3106496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106496","700179888"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283332&p_CveDep=18164&p_CveUni=041&p_NumeroLc=096&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-096-08-700283332","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[michoacan-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","VEHICULOS SEDAN","[{id=compranet3-1620530467436}]","18164041","VEHICULOS SEDAN","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700283332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283332&p_CveDep=18164&p_CveUni=041&p_NumeroLc=096&p_AnioLc=2008&ConSin=1}]","VEHICULOS SEDAN","700283332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-096-08","ocds-0ud2q6-18164041-096-08","3103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3103000","700283332"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338845&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-10-700338845","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700338845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338845&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700338845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-10","ocds-0ud2q6-18164041-026-10","3101065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3101065","700338845"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142331&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-044-04-700142331","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[control-tecnico-y-representaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Kit de prueba para detección de bifelinos policlorados hasta 50 PPM de concentración, en aceite dieléctrico.","[{id=compranet3-1620530467436}]","18164041","Kit de prueba para detección de bifelinos policlorados hasta 50 PPM de concentración, en aceite dieléctrico.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700142331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142331&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Kit de prueba para detección de bifelinos policlorados hasta 50 PPM de concentración, en aceite dieléctrico.","700142331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-04","ocds-0ud2q6-18164041-044-04","3093800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3093800","700142331"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203644&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-05-800203644","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800203644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800203644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203644&vv_provsino=0}]","Radio Modem, operaciýn banda 800-600 MHz.","800203644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-05","ocds-0ud2q6-18164041-064-05","3080352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3080352","800203644"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096589&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096589","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096589&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","3079604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079604","700096589"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190960&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-06-700190960","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164041","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700190960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190960&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700190960","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-06","ocds-0ud2q6-18164041-045-06","3056350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3056350","700190960"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FREY CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409665&p_CveDep=18164&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FREY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=frey-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-001-09-800409665","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[frey-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ASEGURAMIENTO INTEGRAL","[{id=compranet3-1620530467436}]","18164041","ASEGURAMIENTO INTEGRAL","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800409665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409665&p_CveDep=18164&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ASEGURAMIENTO INTEGRAL","800409665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-001-09","ocds-0ud2q6-18164041-001-09","3049164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREY CONSTRUCCIONES S.A. DE C.V., id=frey-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049164","800409665"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[UNIFORMES FINOS AZTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038458&p_CveDep=18164&p_CveUni=041&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES FINOS AZTECA S.A. DE C.V., details={type=company}, id=uniformes-finos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-014-02-700038458","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[uniformes-finos-azteca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Ropa de Trabajo (Camisola y Pantalón)","[{id=compranet3-1620530467436}]","18164041","Ropa de Trabajo (Camisola y Pantalón)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700038458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700038458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038458&p_CveDep=18164&p_CveUni=041&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo (Camisola y Pantalón)","700038458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-014-02","ocds-0ud2q6-18164041-014-02","3035567.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES FINOS AZTECA S.A. DE C.V., id=uniformes-finos-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035567.5","700038458"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271595&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271595","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271595&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271595","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","3029267.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3029267.65","700271595"
