"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/003/02&vv_provsino=0]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-SNSP/DGAF/CS/003/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[mycros-electronica-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO - CORRECTIVO AL EQUIPAMIENTO DE SEGURIDAD","[{id=compranet3-1620530467436}]","4121001","MANTENIMIENTO PREVENTIVO - CORRECTIVO AL EQUIPAMIENTO DE SEGURIDAD","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/CS/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/CS/003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/003/02&vv_provsino=0}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","SNSP/DGAF/CS/003/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","229650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229650","SNSP/DGAF/CS/003/02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-34/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papelera-general-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","4121001","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","34/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","34/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","203165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203165","34/02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-36/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","4121001","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","36/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","36/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","192750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192750","36/02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V., details={type=company}, id=ofarrill-equipo-para-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-41/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ofarrill-equipo-para-oficinas-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","4121001","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","41/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","41/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","41243.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V., id=ofarrill-equipo-para-oficinas-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41243.7","41/02"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-43/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[centro-papelero-marva-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","4121001","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","43/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","43/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","399518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399518","43/02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-001-02-033/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papelera-anzures-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","4121001","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Utiles de Oficina y Consumibles de Computo","033/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-001-02","ocds-0ud2q6-04121001-001-02","62030.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62030.5","033/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AMBIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGAF/CS/088/02&vv_provsino=0]","[{roles=supplier, name=AMBIEN, S.A. DE C.V., details={type=company}, id=ambien-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-002-03-DGAF/CS/088/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ambien-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","DESMONTAJE, TRANSPORTE E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","4121001","DESMONTAJE, TRANSPORTE E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","DGAF/CS/088/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAF/CS/088/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGAF/CS/088/02&vv_provsino=0}]","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","DGAF/CS/088/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-002-03","ocds-0ud2q6-04121001-002-03","560721.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIEN, S.A. DE C.V., id=ambien-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560721.63","DGAF/CS/088/02"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-020-LPN-C-033&p_CveDep=04121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-002-03-SNSP-020-LPN-C-033","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[hernandez-soria-elizabeth]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","[{id=compranet3-1620530467436}]","4121001","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP-020-LPN-C-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP-020-LPN-C-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-020-LPN-C-033&p_CveDep=04121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","SNSP-020-LPN-C-033","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-002-03","ocds-0ud2q6-04121001-002-03","652500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652500","SNSP-020-LPN-C-033"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/006/02&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-003-02-SNSP/DGAF/CS/006/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","4121001","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/CS/006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/CS/006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/006/02&vv_provsino=0}]","Mantenimiento de Hardware y Software Para Equipo Sun Microsystems","SNSP/DGAF/CS/006/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-003-02","ocds-0ud2q6-04121001-003-02","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","SNSP/DGAF/CS/006/02"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP/DGAF/CS/071/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-003-02-SNSP/DGAF/CS/071/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sun-microsystems-de-mexico-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Mantenimiento de Hardware y Software Para Equipo Sun Microsystems","[{id=compranet3-1620530467436}]","4121001","Mantenimiento de Hardware y Software Para Equipo Sun Microsystems","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/CS/071/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/CS/071/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP/DGAF/CS/071/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Hardware y Software Para Equipo Sun Microsystems","SNSP/DGAF/CS/071/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-003-02","ocds-0ud2q6-04121001-003-02","3980500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980500","SNSP/DGAF/CS/071/02"
