"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-075-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-07-8-S-CE-A-075-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-075-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-075-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-075-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","8-S-CE-A-075-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-07","ocds-0ud2q6-00009031-082-07","6.951805285E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.951805285E7","8-S-CE-A-075-W-0-8"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MG INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-077-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MG INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-09-0-S-CE-A-077-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9031","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-077-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-077-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-077-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2009&ConSin=1}]","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","0-S-CE-A-077-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-09","ocds-0ud2q6-00009031-082-09","1.1023017389E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG INFRAESTRUCTURA, S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1023017389E8","0-S-CE-A-077-W-0-0"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. RAFAEL W. GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0082&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. RAFAEL W. GARZA ADAME, details={type=person}, id=ing-rafael-w-garza-adame}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-10-0-S-CF-A-155-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-rafael-w-garza-adame]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL A LOS CAMINOS CAMARONES - MARRUBIAL DEL KM. 0+000 AL KM. 2+000 CON UNA META DE 2.0 KMS.; CAMARONES - LA LUZ DEL KM. 0+000 AL KM. 8+000 CON UNA META DE 8.0 KMS.; ITURBIDE - SALITRERA DEL KM. 0+000 AL KM. 7+000 CON UNA META DE 7.0 KMS., Y REHABILITACION DEL PUENTE VADO UBICADO EN EL KM. 12+300 DEL CAMINO PEýITA - CUEVAS, EN EL MUNICIPIO DE ITURBIDE, N.L.","[{id=compranet3-1620530467436}]","9031","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL A LOS CAMINOS CAMARONES - MARRUBIAL DEL KM. 0+000 AL KM. 2+000 CON UNA META DE 2.0 KMS.; CAMARONES - LA LUZ DEL KM. 0+000 AL KM. 8+000 CON UNA META DE 8.0 KMS.; ITURBIDE - SALITRERA DEL KM. 0+000 AL KM. 7+000 CON UNA META DE 7.0 KMS., Y REHABILITACION DEL PUENTE VADO UBICADO EN EL KM. 12+300 DEL CAMINO PEýITA - CUEVAS, EN EL MUNICIPIO DE ITURBIDE, N.L.","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-155-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-155-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0082&AnoInv=2010&TipInv=D}]","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL A LOS CAMINOS CAMARONES - MARRUBIAL DEL KM. 0+000 AL KM. 2+000 CON UNA META DE 2.0 KMS.; CAMARONES - LA LUZ DEL KM. 0+000 AL KM. 8+000 CON UNA META DE 8.0 KMS.; ITURBIDE - SALITRERA DEL KM. 0+000 AL KM. 7+000 CON UNA META DE 7.0 KMS., Y REHABILITACION DEL PUENTE VADO UBICADO EN EL KM. 12+300 DEL CAMINO PEýITA - CUEVAS, EN EL MUNICIPIO DE ITURBIDE, N.L.","0-S-CF-A-155-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-10","ocds-0ud2q6-00009031-082-10","1422413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAFAEL W. GARZA ADAME, id=ing-rafael-w-garza-adame}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422413.79","0-S-CF-A-155-W-0-0"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-070-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-04-5-S-CE-A-070-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliación de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9031","Ampliación de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-070-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-070-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-070-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Ampliación de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","5-S-CE-A-070-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-04","ocds-0ud2q6-00009031-083-04","4.834374791E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.834374791E7","5-S-CE-A-070-W-0-5"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/020/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V., details={type=company}, id=automotriz-contry-comercial-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-05-SCT/718/301/020/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-comercial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Adquisiciýn de Automýviles tipo sedýn","[{id=compranet3-1620530467436}]","9031","Adquisiciýn de Automýviles tipo sedýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/020/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/020/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Automýviles tipo sedýn","SCT/718/301/020/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-05","ocds-0ud2q6-00009031-083-05","281739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V., id=automotriz-contry-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281739","SCT/718/301/020/2005"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-004-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-06-7-S-CB-A-004-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservaciýn rutinaria anual","[{id=compranet3-1620530467436}]","9031","Conservaciýn rutinaria anual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-004-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-004-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-004-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","Conservaciýn rutinaria anual","7-S-CB-A-004-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-06","ocds-0ud2q6-00009031-083-06","3599608.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3599608.44","7-S-CB-A-004-W-0-7"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-070-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-07-8-S-CE-A-070-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-070-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-070-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-070-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","8-S-CE-A-070-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-07","ocds-0ud2q6-00009031-083-07","1.1739010228E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1739010228E8","8-S-CE-A-070-W-0-8"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA ARRENDADORA Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-078-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARRENDADORA Y MATERIALES, details={type=company}, id=constructora-arrendadora-y-materiales}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-09-0-S-CE-A-078-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-arrendadora-y-materiales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructruras, obras complementarias y señalamiento en PSV","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructruras, obras complementarias y señalamiento en PSV","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-078-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-078-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-078-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructruras, obras complementarias y señalamiento en PSV","0-S-CE-A-078-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-09","ocds-0ud2q6-00009031-083-09","4.191555098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARRENDADORA Y MATERIALES, id=constructora-arrendadora-y-materiales}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.191555098E7","0-S-CE-A-078-W-0-0"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. SERGIO DE LA BARRERA FRAYRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0083&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. SERGIO DE LA BARRERA FRAYRE, details={type=person}, id=ing-sergio-de-la-barrera-frayre}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-10-0-S-CF-A-156-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-sergio-de-la-barrera-frayre]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL AL CAMINO RAMAL A IBARRILLAS DEL KM. 4+000 AL KM. 30+000 CON UNA META DE 26.0 KMS., EN EL MUNICIPIO DE ARAMBERRI, N.L.","[{id=compranet3-1620530467436}]","9031","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL AL CAMINO RAMAL A IBARRILLAS DEL KM. 4+000 AL KM. 30+000 CON UNA META DE 26.0 KMS., EN EL MUNICIPIO DE ARAMBERRI, N.L.","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-156-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-156-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0083&AnoInv=2010&TipInv=D}]","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE Y SUPERFICIE DE RODAMIENTO PARA DAR PASO PROVISIONAL AL CAMINO RAMAL A IBARRILLAS DEL KM. 4+000 AL KM. 30+000 CON UNA META DE 26.0 KMS., EN EL MUNICIPIO DE ARAMBERRI, N.L.","0-S-CF-A-156-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-10","ocds-0ud2q6-00009031-083-10","2155172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SERGIO DE LA BARRERA FRAYRE, id=ing-sergio-de-la-barrera-frayre}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155172.41","0-S-CF-A-156-W-0-0"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-071-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=084&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-084-04-5-S-CE-A-071-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcción de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9031","Construcción de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-071-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-071-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-071-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=084&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías obras de drenaje, pavimento de concreto asfáltico, estructuras, obras complementarias y señalamiento","5-S-CE-A-071-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-084-04","ocds-0ud2q6-00009031-084-04","1.59942437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59942437E7","5-S-CE-A-071-W-0-5"
