"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-25T16:05:54.000Z","2021-04-05T20:41:00.000Z","2021-03-01T00:00:00.000Z","true","Fideicomiso Fondo Nacional de Fomento Ejidal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdirección Administrativa","FIFONAFE",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800, PARA OFICINAS CENTRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968318]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-015QEU001-E6-2021-2476707","[contractTermination]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[telefonos-de-mexico-sab-de-cv]","services","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","María Eugenia Pérez Peña","2021-02-23T12:00:00.000Z","maria-eugenia-perez-pena","contract","Subdirección Administrativa","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","015QEU001","false","Expirado","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","2476707","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800, PARA OFICINAS CENTRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968318}]","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","2476707","No se utilizó el Contrato Marco","Presencial","Fideicomiso Fondo Nacional de Fomento Ejidal","2022-01-31T00:00:00.000Z","2249853","ocds-0ud2q6-AA-015QEU001-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","145495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFONAFE","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145495","2476707"
"2022-03-03T17:27:37.000Z","2021-04-05T20:41:00.000Z","2021-03-01T00:00:00.000Z","true","Fideicomiso Fondo Nacional de Fomento Ejidal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdirección Administrativa","FIFONAFE",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800, PARA OFICINAS CENTRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968318]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-015QEU001-E6-2021-2476707","[contractTermination]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[telefonos-de-mexico-sab-de-cv]","services","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","María Eugenia Pérez Peña","2021-02-23T12:00:00.000Z","maria-eugenia-perez-pena","contract","Subdirección Administrativa","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646006400233}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","015QEU001","false","Expirado","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","2476707","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800, PARA OFICINAS CENTRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968318}]","SERVICIO DE TELEFONÍA LOCAL DIGITAL, LARGA DISTANCIA INTERNACIONAL Y 01 800","2476707","No se utilizó el Contrato Marco","Presencial","Fideicomiso Fondo Nacional de Fomento Ejidal","2022-01-31T00:00:00.000Z","2249853","ocds-0ud2q6-AA-015QEU001-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","166280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFONAFE","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166280","2476707"
"2020-09-08T07:17:29.000Z","2019-04-15T14:22:00.000Z","2019-04-11T00:00:00.000Z","true","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TELEFONICO CONVENCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655415]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E640-2019-2046681","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-04-05T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/A008-19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-SCN/A008-19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2046681","MX-CPA","MXN","SERVICIO TELEFONICO CONVENCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655415}]","SERVICIO TELEFONICO CONVENCIONAL","2046681","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-12-31T00:00:00.000Z","1899591","ocds-0ud2q6-AA-013000999-E640-2019","false","[{}]","05. Adjudicación Directa LAASSP","4.310344828E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","2046681"
"2021-04-14T13:35:45.000Z","2020-03-03T14:41:00.000Z","2020-03-02T00:00:00.000Z",,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","LA PRESTACIÓN DE UN SERVICIO TELEFÓNICO CONVENCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812032]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E84-2020-2264909","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-02-20T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO TELEFÓNICO CONVENCIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","013000999","false","Expirado","SERVICIO TELEFÓNICO CONVENCIONAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2264909","MX-CPA","MXN","LA PRESTACIÓN DE UN SERVICIO TELEFÓNICO CONVENCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2264909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812032}]","13-SCN/A013-2020 REQ 74 ADMO008OR SERVICIO TELEFÓNICO CONVENCIONAL","2264909","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-12-31T00:00:00.000Z","2071885","ocds-0ud2q6-AA-013000999-E84-2020","false","[{}]","05. Adjudicación Directa LAASSP","27000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","2264909"
"2019-01-24T01:16:35.000Z",,,,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Departamento de Servicios Generales","INSP",,"complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366281]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","AA-012NDY001-E105-2018-1688757","[contract]","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jaime Alvarez Ortiz",,"jaime-alvarez-ortiz","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS ADMINISTRADOS DE TRONCALES DIGITALES, ENLACES A INTERNET","[{id=compranet-1620524637144}]",,"012NDY001","false","Activo","SERVICIOS ADMINISTRADOS DE TRONCALES DIGITALES, ENLACES A INTERNET","direct","institution","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","1688757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366281}]","SERVICIOS ADMINISTRADOS DE TRONCALES DIGITALES, ENLACES A INTERNET","1688757",,"Electrónica","Instituto Nacional de Salud Pública","2020-11-30T00:00:00.000Z","1590973","ocds-0ud2q6-AA-012NDY001-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","22500000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-salud-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500000","1688757","true"
"2019-01-24T01:17:46.000Z",,,,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Servicios Generales","INSP",,"complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156245]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","AA-012NDY001-E244-2017-1438042","[contractTermination]","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jaime Alvarez Ortiz",,"jaime-alvarez-ortiz","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Administrado de Telefonia IP y Enlaces Internet","[{id=compranet-1620524637144}]",,"012NDY001","false","Expirado","Servicio Administrado de Telefonia IP y Enlaces Internet","direct","institution","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","1438042","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156245}]","Servicio Administrado de Telefonia IP y Enlaces Internet","1438042",,"Electrónica","Instituto Nacional de Salud Pública","2017-07-05T00:00:00.000Z","1371632","ocds-0ud2q6-AA-012NDY001-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","4525862","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-salud-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4525862","1438042","true"
"2019-01-24T01:18:06.000Z","2014-01-24T14:31:00.000Z","2014-01-24T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356828]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N6-2014-463205","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-01-24T14:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA NACIONAL, MUNDIAL, INTERNACIONAL","[{id=compranet-1620524637144}]",,"011MDA001","true","Expirado","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA NACIONAL, MUNDIAL, INTERNACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","463205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356828}]","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA NACIONAL, MUNDIAL, INTERNACIONAL","463205",,"Mixta","Instituto Nacional para la Educación de los Adultos","2014-02-28T00:00:00.000Z","538609","ocds-0ud2q6-AA-011MDA001-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1982758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","463205","true"
"2019-01-24T01:17:46.000Z","2014-04-24T12:34:00.000Z","2014-01-29T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373911]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N70-2014-512990","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-24T12:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","USO DE LA HERRAMIENTA DE COLABORACIÓN Y CAPACITACIÓN A TRAVÉS DE CONFERENCIA WEBEX 2014","[{id=compranet-1620524637144}]",,"011MDA001","true","Expirado","USO DE LA HERRAMIENTA DE COLABORACIÓN Y CAPACITACIÓN A TRAVÉS DE CONFERENCIA WEBEX 2014","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","512990","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373911}]","USO DE LA HERRAMIENTA DE COLABORACIÓN Y CAPACITACIÓN A TRAVÉS DE CONFERENCIA WEB","512990",,"Mixta","Instituto Nacional para la Educación de los Adultos","2015-02-28T00:00:00.000Z","562695","ocds-0ud2q6-AA-011MDA001-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94987.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94987.2","512990","true"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL",,"complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965193]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E103-2016-1198353","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz",,"alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","[{id=compranet-1620524637144}]",,"048L8G001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198353","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965193}]","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","1198353",,"Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1163980","ocds-0ud2q6-AA-011L8G001-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","1904856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1904856","1198353","true"
"2019-01-24T01:17:00.000Z",,"2016-03-31T00:00:00.000Z",,"Instituto Mexicano de Cinematografía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","IMCINE",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873926]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-011MDC001-E174-2016-1087227","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","Cecilia Estela Rivera García",,"cecilia-estela-rivera-garcia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTERNET DE BANDA ANCHA","[{id=compranet-1620524637144}]",,"048MDC001","false","Expirado","SERVICIO INTERNET DE BANDA ANCHA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","1087227","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873926}]","SERVICIO INTERNET DE BANDA ANCHA","1087227",,"Presencial","Instituto Mexicano de Cinematografía","2016-12-31T00:00:00.000Z","1057208","ocds-0ud2q6-AA-011MDC001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","849976.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMCINE","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-de-cinematografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","849976.16","1087227","true"
