"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0078&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-078-07-069-O7-MK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[aiasa-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL TOTAL DE LA OBRA CORRESPONDIENTE A LA SUSTITUCION DE ALUMBRADO DE BORDE PISTA, REUBICACIýN DE REGISTROS ELECTRICOS Y TRABAJOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL TOTAL DE LA OBRA CORRESPONDIENTE A LA SUSTITUCION DE ALUMBRADO DE BORDE PISTA, REUBICACIýN DE REGISTROS ELECTRICOS Y TRABAJOS COMPLEMENTARIOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","069-O7-MK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069-O7-MK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0078&AnoInv=2007&TipInv=D}]","SUPERVISION Y CONTROL TOTAL DE LA OBRA CORRESPONDIENTE A LA SUSTITUCION DE ALUMBRADO DE BORDE PISTA, REUBICACIýN DE REGISTROS ELECTRICOS Y TRABAJOS COMPLEMENTARIOS","069-O7-MK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-078-07","ocds-0ud2q6-09085002-078-07","159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159500","069-O7-MK02-3S"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[PROCESOS ANALýTICOS INFORMýTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0091&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROCESOS ANALýTICOS INFORMýTICOS, S.A. DE C.V., details={type=company}, id=procesos-analyticos-informyticos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-091-08-121-O8-PK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[procesos-analyticos-informyticos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","121-O8-PK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121-O8-PK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0091&AnoInv=2008&TipInv=R}]","Estudios y proyectos","121-O8-PK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-091-08","ocds-0ud2q6-09085002-091-08","797317.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS ANALýTICOS INFORMýTICOS, S.A. DE C.V., id=procesos-analyticos-informyticos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797317.31","121-O8-PK02-2S"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LABORATORIO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0078&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LABORATORIO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-078-09-082-O9-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[laboratorio-de-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ACTUALIZACION DE DICTAMEN TECNICO PARA LA DETERMINACION DE POSIBLES CAUSAS DE LOS VICIOS OCULTOS DE OBRA","[{id=compranet3-1620530467436}]","9085002","ACTUALIZACION DE DICTAMEN TECNICO PARA LA DETERMINACION DE POSIBLES CAUSAS DE LOS VICIOS OCULTOS DE OBRA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","082-O9-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-O9-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0078&AnoInv=2009&TipInv=D}]","ACTUALIZACION DE DICTAMEN TECNICO PARA LA DETERMINACION DE POSIBLES CAUSAS DE LOS VICIOS OCULTOS DE OBRA","082-O9-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-078-09","ocds-0ud2q6-09085002-078-09","114930.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114930.33","082-O9-OK02-3S"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MARTINEZ RUBIO SARA NOEMI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0092&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTINEZ RUBIO SARA NOEMI, details={type=person}, id=martinez-rubio-sara-noemi}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-092-02-117-O2-PI01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[martinez-rubio-sara-noemi]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","117-O2-PI01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117-O2-PI01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0092&AnoInv=2002&TipInv=D}]","Estudios y proyectos","117-O2-PI01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-092-02","ocds-0ud2q6-09085002-092-02","166475.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ RUBIO SARA NOEMI, id=martinez-rubio-sara-noemi}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166475.77","117-O2-PI01-3S"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0093&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-093-03-126-O3-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085002","Conservación o mantenimiento de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","126-O3-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-O3-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0093&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","126-O3-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-093-03","ocds-0ud2q6-09085002-093-03","76278.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76278.29","126-O3-OC01-3O"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[C.N. Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0105&AnoInv=2007&TipInv=D]","[{roles=supplier, name=C.N. Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=cn-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-105-07-126-O7-OK03-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cn-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","INSTALACIONES ELECTROMECANICAS Y TRABAJOS COMPLEMENTARIOS EN PLATAFORMA PARA RECEPCION DE TURBOSINA Y RECARGA DE AUTOTANQUES PARA SERVICIO DE SUMINISTRO","[{id=compranet3-1620530467436}]","9085002","INSTALACIONES ELECTROMECANICAS Y TRABAJOS COMPLEMENTARIOS EN PLATAFORMA PARA RECEPCION DE TURBOSINA Y RECARGA DE AUTOTANQUES PARA SERVICIO DE SUMINISTRO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","126-O7-OK03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-O7-OK03-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0105&AnoInv=2007&TipInv=D}]","INSTALACIONES ELECTROMECANICAS Y TRABAJOS COMPLEMENTARIOS EN PLATAFORMA PARA RECEPCION DE TURBOSINA Y RECARGA DE AUTOTANQUES PARA SERVICIO DE SUMINISTRO","126-O7-OK03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-105-07","ocds-0ud2q6-09085002-105-07","597884.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.N. Y ASOCIADOS, S.A. DE C.V., id=cn-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597884.81","126-O7-OK03-3O"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0093&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=torres-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-093-08-123-O8-OK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[torres-consultores-en-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","123-O8-OK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-O8-OK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0093&AnoInv=2008&TipInv=R}]","Estudios y proyectos","123-O8-OK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-093-08","ocds-0ud2q6-09085002-093-08","1046675.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES, CONSULTORES EN INGENIERÍA, S.A. DE C.V., id=torres-consultores-en-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1046675.4","123-O8-OK02-2S"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO CODINSA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0106&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO CODINSA, S.A. DE C.V, details={type=company}, id=grupo-codinsa-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-106-02-131-O2-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-codinsa-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcción e Instalación de mobiliario","[{id=compranet3-1620530467436}]","9085002","Construcción e Instalación de mobiliario","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","131-O2-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-O2-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0106&AnoInv=2002&TipInv=D}]","Construcción e Instalación de mobiliario","131-O2-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-106-02","ocds-0ud2q6-09085002-106-02","40600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODINSA, S.A. DE C.V, id=grupo-codinsa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40600","131-O2-OC01-3O"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MARTINEZ RUBIO SARA NOEMI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0094&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTINEZ RUBIO SARA NOEMI, details={type=person}, id=martinez-rubio-sara-noemi}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-094-02-119-O2-PI01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[martinez-rubio-sara-noemi]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","119-O2-PI01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-O2-PI01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0094&AnoInv=2002&TipInv=D}]","Estudios y proyectos","119-O2-PI01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-094-02","ocds-0ud2q6-09085002-094-02","147560.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ RUBIO SARA NOEMI, id=martinez-rubio-sara-noemi}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147560.2","119-O2-PI01-3S"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[PROYECTOS Y CONSTRUCCIONES CUAXITHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0106&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CUAXITHI, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-cuaxithi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-106-04-128-O4-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[proyectos-y-construcciones-cuaxithi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","128-O4-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-O4-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0106&AnoInv=2004&TipInv=D}]","Supervisión","128-O4-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-106-04","ocds-0ud2q6-09085002-106-04","569801.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CUAXITHI, S.A. DE C.V., id=proyectos-y-construcciones-cuaxithi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569801.64","128-O4-OK02-3S"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0094&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-094-05-122-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lmt-construccion-diseyo-y-supervision-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Demoliciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","122-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0094&AnoInv=2005&TipInv=D}]","Demoliciýn de edificio","122-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-094-05","ocds-0ud2q6-09085002-094-05","394000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394000","122-O5-OF01-3O"
