"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308725&pr=2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","27842.78","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AA019GYR034N1-S4M0278-11308725","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11308725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308725&pr=2015}]","Zacatecas","11308725","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308725","ocds-0ud2q6-ZAC-AA019GYR034N1-S4M0278","[Servicios Generales]","27842.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27842.78","11308725"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732280&pr=2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","686652.8","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201048-S051237-10732280","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10732280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732280&pr=2011}]","Zacatecas","10732280","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10732280","ocds-0ud2q6-ZAC-ACAAS201048-S051237","[Servicios Generales]","686652.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","686652.8","10732280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732281&pr=2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","137843.21","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201048-S051238-10732281","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10732281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732281&pr=2011}]","Zacatecas","10732281","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10732281","ocds-0ud2q6-ZAC-ACAAS201048-S051238","[Servicios Generales]","137843.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137843.21","10732281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-13T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117344&pr=2014]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","15251.31","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AA019GYR034N2-S4M0127-11117344","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11117344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117344&pr=2014}]","Zacatecas","11117344","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117344","ocds-0ud2q6-ZAC-AA019GYR034N2-S4M0127","[Servicios Generales]","15251.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15251.31","11117344","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648153&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","22550.4","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADDIR064-S050013-10648153","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648153&pr=2010}]","Zacatecas","10648153","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648153","ocds-0ud2q6-ZAC-ADDIR064-S050013","[Servicios Generales]","22550.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22550.4","10648153",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718799&pr=2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","27840","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ05210-S051103-10718799","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10718799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718799&pr=2011}]","Zacatecas","10718799","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718799","ocds-0ud2q6-ZAC-ADJ05210-S051103","[Servicios Generales]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","10718799",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3562027&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","1948.8","MXN","Delegación Zacatecas","ZAC-567-1819-3562027","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3562027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3562027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3562027&pr=2010}]","Zacatecas","3562027","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3562028","ocds-0ud2q6-ZAC-567-1819","[Emergentes]","1936.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1936.62","3562027",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568612&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568612","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568612&pr=2010}]","Zacatecas","3568612","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","266.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266.8","3568612",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568613&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568613","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568613&pr=2010}]","Zacatecas","3568613","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3568613",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568614&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568614","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568614&pr=2010}]","Zacatecas","3568614","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290","3568614",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568615&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568615","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568615&pr=2010}]","Zacatecas","3568615","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","127.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127.6","3568615",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571861&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","440.8","MXN","Delegación Zacatecas","ZAC-612-1914-3571861","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3571861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571861&pr=2010}]","Zacatecas","3571861","Instituto Mexicano del Seguro Social","2010-07-10T00:00:00.000Z","3571862","ocds-0ud2q6-ZAC-612-1914","[Emergentes]","1392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1392","3571861",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571863&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","440.8","MXN","Delegación Zacatecas","ZAC-612-1914-3571863","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3571863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571863&pr=2010}]","Zacatecas","3571863","Instituto Mexicano del Seguro Social","2010-07-10T00:00:00.000Z","3571862","ocds-0ud2q6-ZAC-612-1914","[Emergentes]","801.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","801.56","3571863",,"16"
