"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ING. DAVID ROSS ZUNDEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/025/12]","[{roles=supplier, name=ING. DAVID ROSS ZUNDEL, details={type=person}, id=ing-david-ross-zundel}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","PS/025/12-PS/025/12","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ing-david-ross-zundel]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE FOTOGRAFÍA (ESTUDIO FOTOGRÁFICO INSTITUCIONAL) PARA SECRETARIA Y SUBSECRETARIOS","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE FOTOGRAFÍA (ESTUDIO FOTOGRÁFICO INSTITUCIONAL) PARA SECRETARIA Y SUBSECRETARIOS","institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/025/12}]","SERVICIO PROFESIONAL DE FOTOGRAFÍA (ESTUDIO FOTOGRÁFICO INSTITUCIONAL) PARA SECRETARIA Y SUBSECRETARIOS","PS/025/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-07-19T00:00:00.000Z","PS/025/12","ocds-0ud2q6-PS/025/12","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. DAVID ROSS ZUNDEL, id=ing-david-ross-zundel}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","PS/025/12"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DAVID ROSS ZUNDEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/027/10]","[{roles=supplier, name=DAVID ROSS ZUNDEL, details={type=person}, id=david-ross-zundel}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","PS/027/10-PS/027/10","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[david-ross-zundel]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE FOTOGRAFIA A FIN DE CONTAR CON UN ACERVO FOTOGRAFICO PROFESIONAL DE LA C. SECRETARIA Y LOS SUBSECRETARIOS DE LA SECRETARIA DE TURISMO.","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE FOTOGRAFIA A FIN DE CONTAR CON UN ACERVO FOTOGRAFICO PROFESIONAL DE LA C. SECRETARIA Y LOS SUBSECRETARIOS DE LA SECRETARIA DE TURISMO.","institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/027/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/027/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/027/10}]","SERVICIO PROFESIONAL DE FOTOGRAFIA A FIN DE CONTAR CON UN ACERVO FOTOGRAFICO PROFESIONAL DE LA C. SECRETARIA Y LOS SUBSECRETARIOS DE LA SECRETARIA DE TURISMO.","PS/027/10","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2010-06-29T00:00:00.000Z","PS/027/10","ocds-0ud2q6-PS/027/10","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ROSS ZUNDEL, id=david-ross-zundel}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PS/027/10","direct"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSITY OF MICHIGAN ROSS SCHOOL OF BUSINESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/010/2014]","[{roles=supplier, name=UNIVERSITY OF MICHIGAN ROSS SCHOOL OF BUSINESS, details={type=company}, id=university-of-michigan-ross-school-of-business}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/010/2014-SCT/DGRH/010/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[university-of-michigan-ross-school-of-business]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO THE SENIOR EXECUTIVE PROGRAM (HR)","[{id=pot-1620519810584}]","SEMINARIO THE SENIOR EXECUTIVE PROGRAM (HR)","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/010/2014}]","SEMINARIO THE SENIOR EXECUTIVE PROGRAM (HR)","SCT/DGRH/010/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-18T00:00:00.000Z","SCT/DGRH/010/2014","ocds-0ud2q6-SCT/DGRH/010/2014","112285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSITY OF MICHIGAN ROSS SCHOOL OF BUSINESS, id=university-of-michigan-ross-school-of-business}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112285","SCT/DGRH/010/2014","direct"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ANNY ROSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0010-2010]","[{roles=supplier, name=ANNY ROSS S.A. DE C.V., details={type=company}, id=anny-ross-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0010-2010-ATSI-0010-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[anny-ross-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PENSIONES DE ESTACIONAMIENTO","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0010-2010}]","PENSIONES DE ESTACIONAMIENTO","ATSI-0010-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-01-14T00:00:00.000Z","ATSI-0010-2010","ocds-0ud2q6-ATSI-0010-2010","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANNY ROSS S.A. DE C.V., id=anny-ross-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","ATSI-0010-2010","direct"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ANNY ROSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0017-2009]","[{roles=supplier, name=ANNY ROSS S.A. DE C.V., details={type=company}, id=anny-ross-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0017-2009-ATSI-0017-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[anny-ross-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PENSIONES DE ESTACIONAMIENTO","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0017-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0017-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0017-2009}]","PENSIONES DE ESTACIONAMIENTO","ATSI-0017-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-01-12T00:00:00.000Z","ATSI-0017-2009","ocds-0ud2q6-ATSI-0017-2009","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANNY ROSS S.A. DE C.V., id=anny-ross-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","ATSI-0017-2009","direct"
"2021-05-09T00:24:27.000Z","2006-08-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Anny Ross S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/238/06]","[{roles=supplier, name=Anny Ross S.A. de C.V., details={type=company}, id=anny-ross-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/238/06-CNBV/238/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[anny-ross-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de zapatos para dama y caballero.","[{id=pot-1620519810584}]","Compra de zapatos para dama y caballero.","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/238/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/238/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/238/06}]","Compra de zapatos para dama y caballero.","CNBV/238/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-05T00:00:00.000Z","CNBV/238/06","ocds-0ud2q6-CNBV/238/06","87586.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anny Ross S.A. de C.V., id=anny-ross-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87586.07","CNBV/238/06","direct"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CULTURAS POPULARES","active","complete","[VÍCTOR MANUEL DELGADILLO ROSS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCP/PSP/00416/12]","[{roles=supplier, name=VÍCTOR MANUEL DELGADILLO ROSS, details={type=person}, id=victor-manuel-delgadillo-ross}]","MXN","DIRECCIÓN GENERAL DE CULTURAS POPULARES","CNCA/DGCP/PSP/00416/12-CNCA/DGCP/PSP/00416/12","[contract]","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[victor-manuel-delgadillo-ross]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS POPULARES.","[{id=pot-1620519810584}]","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS POPULARES.","institution","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CULTURAS POPULARES","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCP/PSP/00416/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCP/PSP/00416/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCP/PSP/00416/12}]","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS POPULARES.","CNCA/DGCP/PSP/00416/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-06-30T00:00:00.000Z","CNCA/DGCP/PSP/00416/12","ocds-0ud2q6-CNCA/DGCP/PSP/00416/12","81818.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR MANUEL DELGADILLO ROSS, id=victor-manuel-delgadillo-ross}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81818.22","CNCA/DGCP/PSP/00416/12","direct"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[ALEXANDER MAC CALLUM ROSS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/PSA/02883/14]","[{roles=supplier, name=ALEXANDER MAC CALLUM ROSS, details={type=person}, id=alexander-mac-callum-ross}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/FIC/PSA/02883/14-CNCA/FIC/PSA/02883/14","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alexander-mac-callum-ross]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTACIÓN DE ACTIVIDADES ACADÉMICAS // ALEXANDER MAC CALLUM ROSS A REALIZARSE DURANTE EL MES DE OCTUBRE DE 2014 EN EL MARCO DE LA XLII EDICIÓN DEL FESTIVAL INTERNACIONAL CERVANTINO.","[{id=pot-1620519810584}]","PRESENTACIÓN DE ACTIVIDADES ACADÉMICAS // ALEXANDER MAC CALLUM ROSS A REALIZARSE DURANTE EL MES DE OCTUBRE DE 2014 EN EL MARCO DE LA XLII EDICIÓN DEL FESTIVAL INTERNACIONAL CERVANTINO.","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/FIC/PSA/02883/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/FIC/PSA/02883/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/PSA/02883/14}]","PRESENTACIÓN DE ACTIVIDADES ACADÉMICAS // ALEXANDER MAC CALLUM ROSS A REALIZARSE DURANTE EL MES DE OCTUBRE DE 2014 EN EL MARCO DE LA XLII EDICIÓN DEL FESTIVAL INTERNACIONAL CERVANTINO.","CNCA/FIC/PSA/02883/14","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2014-10-15T00:00:00.000Z","CNCA/FIC/PSA/02883/14","ocds-0ud2q6-CNCA/FIC/PSA/02883/14","76724.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEXANDER MAC CALLUM ROSS, id=alexander-mac-callum-ross}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76724.06","CNCA/FIC/PSA/02883/14","direct"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ANNY ROSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0109-2008]","[{roles=supplier, name=ANNY ROSS S.A. DE C.V., details={type=company}, id=anny-ross-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0109-2008-ATSI-0109-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[anny-ross-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PENSIONES DE ESTACIONAMIENTO","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0109-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0109-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0109-2008}]","PENSIONES DE ESTACIONAMIENTO","ATSI-0109-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-05-20T00:00:00.000Z","ATSI-0109-2008","ocds-0ud2q6-ATSI-0109-2008","54600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANNY ROSS S.A. DE C.V., id=anny-ross-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54600","ATSI-0109-2008","direct"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CULTURAS POPULARES","active","complete","[VÍCTOR MANUEL DELGADILLO ROSS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCP/PSP/01547/12]","[{roles=supplier, name=VÍCTOR MANUEL DELGADILLO ROSS, details={type=person}, id=victor-manuel-delgadillo-ross}]","MXN","DIRECCIÓN GENERAL DE CULTURAS POPULARES","CNCA/DGCP/PSP/01547/12-CNCA/DGCP/PSP/01547/12","[contract]","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[victor-manuel-delgadillo-ross]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS","[{id=pot-1620519810584}]","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS","institution","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CULTURAS POPULARES","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCP/PSP/01547/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCP/PSP/01547/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCP/PSP/01547/12}]","COADYUVAR Y COORDINAR LOS MEDIOS DE COMUNICACIÓN COBERTURA DE MEDIOS Y SEGUIMIENTOS A LAS NOTAS PUBLICADAS MANTENER CONTACTO ENTRE LOS CREADORES Y LO CIVIL A TRAVÉS DE LA IMPLEMENTACIÓN Y LAS ESTRATEGIAS DE DIFUSIÓN DE LA DIRECCIÓN GENERAL DE CULTURAS","CNCA/DGCP/PSP/01547/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-09-30T00:00:00.000Z","CNCA/DGCP/PSP/01547/12","ocds-0ud2q6-CNCA/DGCP/PSP/01547/12","40909.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR MANUEL DELGADILLO ROSS, id=victor-manuel-delgadillo-ross}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40909.11","CNCA/DGCP/PSP/01547/12","direct"
