"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10298002, scheme=Companies House}]","WEBLEDOM LTD","[{id=https://beta.companieshouse.gov.uk/company/10298002}]","webledom-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05190824, scheme=Companies House}]","SALVART LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05190824}]","salvart-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09979593, scheme=Companies House}]","N19W99 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09979593}]","n19-w99-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02404770, scheme=Companies House}]","SPACE SYNTAX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02404770}]","space-syntax-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04741891, scheme=Companies House}]","MORISON KSI LATIN AMERICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04741891}]","morison-ksi-latin-america-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10183439, scheme=Companies House}]","STORK SELF STORAGE (AYLESBURY) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10183439}]","stork-self-storage-aylesbury-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09666788, scheme=Companies House}]","LUPITA RESTAURANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09666788}]","lupita-restaurants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08020361, scheme=Companies House}]","LARKSTONE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08020361}]","larkstone-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03121769, scheme=Companies House}]","AUDEN PLACE COMMUNITY NURSERY","[{id=https://beta.companieshouse.gov.uk/company/03121769}]","auden-place-community-nursery","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08031882, scheme=Companies House}]","AUBERGE PTE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08031882}]","auberge-pte-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07864982, scheme=Companies House}]","ITEL CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07864982}]","itel-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC519371, scheme=Companies House}]","FXPIG PAYMENTS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC519371}]","fxpig-payments-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08620365, scheme=Companies House}]","MARVEL REINSURANCE CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08620365}]","marvel-reinsurance-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027107, scheme=Companies House}]","COMERCIALIZADORA DISTRIBUCION Y SERVICIOS IMPORTACIONES Y EXPORTACIONES","[{id=https://beta.companieshouse.gov.uk/company/FC027107}]","comercializadora-distribucion-y-servicios-importaciones-y-exportaciones","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02507000, scheme=Companies House}]","79 HORNSEY LANE MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02507000}]","79-hornsey-lane-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC297540, scheme=Companies House}]","MAIDSAFE.NET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC297540}]","maidsafenet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC399837, scheme=Companies House}]","REVATHI LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC399837}]","revathi-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02800858, scheme=Companies House}]","ENVASES (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02800858}]","envases-uk-limited","[{id=latam_offshore}]","[company]"
