"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 06-OP-04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-04-PEDIDO 06-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[distribuidora-gardi-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Carpeta registradora","[{id=compranet3-1620530467436}]","11151001","Carpeta registradora","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 06-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 06-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 06-OP-04&vv_provsino=0}]","Servicio Especializado de Limpieza","PEDIDO 06-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-04","ocds-0ud2q6-11151001-001-04","164390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164390","PEDIDO 06-OP-04"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-PEDIDO 31-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[sanipap-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 31-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 31-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","PEDIDO 31-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","68563.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68563.6","PEDIDO 31-OP-05"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-PEDIDO 33-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 33-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","PEDIDO 33-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","110668.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110668.95","PEDIDO 33-OP-05"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-PEDIDO 34-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[office-club-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 34-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","PEDIDO 34-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","457307.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457307.46","PEDIDO 34-OP-05"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 35-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-PEDIDO 35-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 35-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 35-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 35-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","PEDIDO 35-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","20008.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20008.42","PEDIDO 35-OP-05"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-PEDIDO 36-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[proveedora-de-papelerias-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 36-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 36-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","PEDIDO 36-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","45770.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45770.44","PEDIDO 36-OP-05"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 32-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-05-Pedido 32-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y Artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 32-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 32-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 32-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales y Artýculos de oficina","Pedido 32-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-05","ocds-0ud2q6-11151001-004-05","116991.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116991.89","Pedido 32-OP-05"
"2021-05-09T03:21:07.000Z","2005-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IO FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMYE-CS-016/05&vv_provsino=0]","[{roles=supplier, name=IO FILMS, S.A. DE C.V., details={type=company}, id=io-films-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-06-CNMYE-CS-016/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[io-films-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de video","[{id=compranet3-1620530467436}]","11151001","Servicio de video","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMYE-CS-016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMYE-CS-016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMYE-CS-016/05&vv_provsino=0}]","Servicios Especializados de Mensajeria","CNMYE-CS-016/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-06","ocds-0ud2q6-11151001-004-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IO FILMS, S.A. DE C.V., id=io-films-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CNMYE-CS-016/05"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-044/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-06-INAH-CNRMS-CS-044/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[estafeta-mexicana-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Mensajeria","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Mensajeria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-044/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-044/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-044/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios Especializados de Mensajeria","INAH-CNRMS-CS-044/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-06","ocds-0ud2q6-11151001-004-06","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","INAH-CNRMS-CS-044/06"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BRUKER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 02-INV-07&vv_provsino=0]","[{roles=supplier, name=BRUKER MEXICANA, S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-07-PEDIDO 02-INV-07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[bruker-mexicana-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Espectro-Fotómetro","[{id=compranet3-1620530467436}]","11151001","Espectro-Fotómetro","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 02-INV-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 02-INV-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 02-INV-07&vv_provsino=0}]","Impresiýn de Formas Valoradas para los Museos y Zonas Arqueolýgicas del Instituto","PEDIDO 02-INV-07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-07","ocds-0ud2q6-11151001-004-07","352173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUKER MEXICANA, S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352173.91","PEDIDO 02-INV-07"
