"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}]","Ramiro Emilio Mendizábal Vega","ramiro-emilio-mendizabal-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420659}, {id=mujeres2019-1619230367649}]","Alain Angel Peña Fuentes","alain-angel-pena-fuentes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423399}, {id=mujeres2019-1619230367720}]","Cristobal Roda Vaca","cristobal-roda-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367651}, {id=mujeres2020-1619230420660}]","Serapio Zeballos Jaimes","serapio-zeballos-jaimes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369202}]","Esteban Andres Altschul","esteban-andres-altschul","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367655}]","Sergio Gerardo Pantoja Navajas","sergio-gerardo-pantoja-navajas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}, {id=mujeres2020-1619230423291}]","Alfonso Policarpio Bautista Yana","alfonso-policarpio-bautista-yana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367651}, {id=mujeres2020-1619230420658}]","Sonia Giovanna Leyton De Espada","sonia-giovanna-leyton-de-espada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422755}]","José Luis Camacho Miserendino","jose-luis-camacho-miserendino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427160}, {id=mujeres2019-1619230367740}]","Armando Ramiro Gumucio Karstulovic","armando-ramiro-gumucio-karstulovic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367654}]","Roberto José Ramón Laserna Rojas","roberto-jose-ramon-laserna-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428212}, {id=mujeres2019-1619230369738}, {id=mujeres2020-1619230427730}, {id=mujeres2019-1619230367745}]","Luciano Marino","luciano-marino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367672}, {id=mujeres2020-1619230420789}]","Walter Gonzalo Abastoflor Sauma","walter-gonzalo-abastoflor-sauma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230421485}, {id=mujeres2020-1619230430164}, {id=mujeres2019-1619230371912}]","César Fernando Rivera Wilson","cesar-fernando-rivera-wilson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367645}]","Erika Ruck Uriburu Crespo","erika-ruck-uriburu-crespo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Hairo Ali Arellano Araujo","hairo-ali-arellano-araujo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}, {id=mujeres2019-1619230367654}]","Luis Pablo Cuba Rojas","luis-pablo-cuba-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367658}]","Michael Schlein","michael-schlein","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427963}, {id=mujeres2019-1619230367748}]","Edwin Saavedra Toledo","edwin-saavedra-toledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367693}]","Alberto Carlos Arispe Santander","alberto-carlos-arispe-santander","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Marcelo Alejandro Montenegro Gómez García","marcelo-alejandro-montenegro-gomez-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Hugo Fernando Mendivil Ortiz","hugo-fernando-mendivil-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230367633}]","Ricardo Yamil Baddour Dabdoub","ricardo-yamil-baddour-dabdoub","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367641}]","Darko Ivan Zuazo Batchelder","darko-ivan-zuazo-batchelder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Luis Hugo Mendizabal Catacora","luis-hugo-mendizabal-catacora","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}]","Alejandro José Ponce Bueno","alejandro-jose-ponce-bueno","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","Jorge Sánchez Landivar","jorge-sanchez-landivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367643}, {id=mujeres2020-1619230420634}]","Gonzalo Argandoña Fernández De Córdova","gonzalo-argandona-fernandez-de-cordova","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230428820}]","Wilson Felipe Zelaya Prudencio","wilson-felipe-zelaya-prudencio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367700}]","Edgar Pérez Ramirez","edgar-perez-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367670}]","Jorge Ortuño Thames","jorge-ortuno-thames","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367696}, {id=mujeres2020-1619230421800}]","Juan Carlos Peñaloza Saravia","juan-carlos-penaloza-saravia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367642}]","Percy Miguel Añez Rivero","percy-miguel-anez-rivero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367756}, {id=mujeres2020-1619230422033}]","Mercedes Patricia Terceros Moog","mercedes-patricia-terceros-moog","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367638}, {id=mujeres2020-1619230420597}]","Fernando Monasterio Nieme","fernando-monasterio-nieme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367689}]","Hernan Mauricio Viscarra Vargas","hernan-mauricio-viscarra-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367660}]","Melven Eliezer Fernandez Figueroa","melven-eliezer-fernandez-figueroa","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367653}]","José Alberto Cusicanqui Cortez","jose-alberto-cusicanqui-cortez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367721}, {id=mujeres2020-1619230423395}]","Nilson Medina","nilson-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429132}, {id=mujeres2019-1619230371294}, {id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420791}]","Luis Patricio Garrett Mendieta","luis-patricio-garrett-mendieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422425}, {id=mujeres2019-1619230367714}]","Marcelo Edgar Pareja Vilar","marcelo-edgar-pareja-vilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Tomas Nelson Barrios Santivañez","tomas-nelson-barrios-santivanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367756}, {id=mujeres2020-1619230428818}]","Carlos Zeballos Jiménez","carlos-zeballos-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Richard César Alcócer Garnica","richard-cesar-alcocer-garnica","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Luís Guillermo Adriázola Padilla","luis-guillermo-adriazola-padilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371470}]","Manuel Bustamante Olivares","manuel-bustamante-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367706}, {id=mujeres2020-1619230422103}]","Armin Leoliver Cortez Aliaga","armin-leoliver-cortez-aliaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367719}]","Viera Matulic De Santa Cruz","viera-matulic-de-santa-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367696}, {id=mujeres2020-1619230421800}]","Karina Shirley Vera Quezada","karina-shirley-vera-quezada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420595}, {id=mujeres2020-1619230429733}, {id=mujeres2019-1619230371654}]","Elvira María Elizabeth Nava Salinas","elvira-maria-elizabeth-nava-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367660}]","Oswaldo Antonio Irusta Diaz","oswaldo-antonio-irusta-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230372009}, {id=mujeres2020-1619230430276}, {id=mujeres2020-1619230427188}]","Christopher Robert Eskdale","christopher-robert-eskdale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420589}]","Daniel Gerardo Jordán Nogales","daniel-gerardo-jordan-nogales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423338}, {id=mujeres2019-1619230367719}]","Carmiña Patricia Vilela Sánchez","carmina-patricia-vilela-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423689}, {id=mujeres2019-1619230367724}]","Julio Garret Kent","julio-garret-kent","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367718}, {id=mujeres2020-1619230423324}]","Jose Antonio Cabrera Indacochea","jose-antonio-cabrera-indacochea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420592}]","Ximena Behoteguy Terrazas","ximena-behoteguy-terrazas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422754}]","Ismael Serrate Cuellar","ismael-serrate-cuellar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230422217}]","Guido Oswaldo Cordero Diaz","guido-oswaldo-cordero-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367639}]","Jorge Arias Lazcano","jorge-arias-lazcano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367654}]","Rodrigo Ignacio Arce Ballivián","rodrigo-ignacio-arce-ballivian","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422756}, {id=mujeres2019-1619230367728}]","Jean Pierre Antelo Dabdoub","jean-pierre-antelo-dabdoub","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Javier Lupo Gamarra","javier-lupo-gamarra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367746}]","Miguel Angel Garay","miguel-angel-garay","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367644}]","Mario Gonzalo Solares Sanchez","mario-gonzalo-solares-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367758}, {id=mujeres2020-1619230428823}]","Víctor Eduardo Saldías","victor-eduardo-saldias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}, {id=mujeres2020-1619230420660}]","Carlos Flores","carlos-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}, {id=mujeres2020-1619230422034}]","Freddy Manuel Chavez Rocabado","freddy-manuel-chavez-rocabado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430033}, {id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371839}, {id=mujeres2019-1619230367622}]","Juan Manuel Peña Henderson","juan-manuel-pena-henderson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367716}, {id=mujeres2020-1619230423293}]","Julio Rodolfo Baldiviezo","julio-rodolfo-baldiviezo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367641}, {id=mujeres2020-1619230420629}]","German Julio Zuazo Chavez","german-julio-zuazo-chavez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427165}, {id=mujeres2019-1619230367742}]","Miroslava Beatriz Sanchez Corrales","miroslava-beatriz-sanchez-corrales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367724}, {id=mujeres2020-1619230423690}]","Carlos Francisco Fernandez Navarro","carlos-francisco-fernandez-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367683}]","Juana Raquel Yavari De Rojas","juana-raquel-yavari-de-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423297}]","Luis Rolando Salazar Salazar","luis-rolando-salazar-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420595}]","Carlos Ricardo Vargas Guzman","carlos-ricardo-vargas-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367637}, {id=mujeres2020-1619230420595}]","Ivana Enffys Zeballos Torres","ivana-enffys-zeballos-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367713}, {id=mujeres2020-1619230422429}]","Jorge Calderón Zuleta","jorge-calderon-zuleta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367659}]","Elmer Israel Rodriguez Pinto","elmer-israel-rodriguez-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367620}]","Rafael Enciso Rivera","rafael-enciso-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423289}]","Monica Muños Rodriguez","monica-munos-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230429716}, {id=mujeres2019-1619230371646}]","Juan Manuel Peña Roca","juan-manuel-pena-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367638}, {id=mujeres2020-1619230420597}]","Fernando Viacava Donoso","fernando-viacava-donoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367635}]","Kathya Lorena Mertens Ibáñez","kathya-lorena-mertens-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367628}]","Eugenio Villca Maldonado","eugenio-villca-maldonado","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367747}]","María Alejandra Arzabe Montaño","maria-alejandra-arzabe-montano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367673}, {id=mujeres2020-1619230420792}]","Simon Arturo Bedoya Sáenz","simon-arturo-bedoya-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371798}, {id=mujeres2020-1619230423326}, {id=mujeres2019-1619230367718}]","Alfredo Luis Miguel Eduardo Perez Gubbins","alfredo-luis-miguel-eduardo-perez-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420658}]","Emilce Dolores Poveda Condarco","emilce-dolores-poveda-condarco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230425698}, {id=mujeres2020-1619230422810}]","Gutierrez Pablo","gutierrez-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367659}]","María Elena Cañipa Quiroz","maria-elena-canipa-quiroz","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367654}, {id=mujeres2020-1619230420661}]","Lorenzo Solíz Tito","lorenzo-soliz-tito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422163}, {id=mujeres2019-1619230367708}]","Amelia Ibarra","amelia-ibarra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423297}]","Miguel Angel Rada Sanchez","miguel-angel-rada-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Claudio Rodríguez Huaco","claudio-rodriguez-huaco","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423395}, {id=mujeres2019-1619230367720}]","Angelo Colamarino Di Silvio","angelo-colamarino-di-silvio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367756}, {id=mujeres2020-1619230428808}]","Vladimir Ivan Guevara Rodríguez","vladimir-ivan-guevara-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367679}]","Alberto Triulzi","alberto-triulzi","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422427}, {id=mujeres2019-1619230367712}]","Carlos Gustavo Abastoflor Torricos","carlos-gustavo-abastoflor-torricos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}, {id=mujeres2019-1619230367661}]","Ramiro Guevara Rodríguez","ramiro-guevara-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
