"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-018-03-9400012054","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTENIMIENTO A OBRAS CIVILES Y OFICINAS","[{id=compranet3-1620530467436}]","18164015","MANTENIMIENTO A OBRAS CIVILES Y OFICINAS","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400012054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0018&AnoInv=2003&TipInv=R}]","Transporte de Personal de la Central Termoeléctrica Altamira","9400012054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-018-03","ocds-0ud2q6-18164015-018-03","503152.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503152.49","9400012054"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-05-9400023527","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","[{id=compranet3-1620530467436}]","18164088","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400023527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2005&TipInv=R}]","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","9400023527","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-05","ocds-0ud2q6-18164088-043-05","1296447.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296447.41","9400023527"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-046-10-9400053335","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","[{id=compranet3-1620530467436}]","18164088","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400053335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2010&TipInv=R}]","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","9400053335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-046-10","ocds-0ud2q6-18164088-046-10","2690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690000","9400053335"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-048-08-9400043137","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE CASETA UNIDAD AUXILIAR","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE CASETA UNIDAD AUXILIAR","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400043137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CASETA UNIDAD AUXILIAR","9400043137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-048-08","ocds-0ud2q6-18164088-048-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","9400043137"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0066&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-066-10-9400056744","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE BARDA PERIMETRAL EN EL ALMACEN DE LA GRTO","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE BARDA PERIMETRAL EN EL ALMACEN DE LA GRTO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400056744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0066&AnoInv=2010&TipInv=R}]","REHABILITACION DE BARDA PERIMETRAL EN EL ALMACEN DE LA GRTO","9400056744","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-066-10","ocds-0ud2q6-18164088-066-10","830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830000","9400056744"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0074&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-074-06-9400030839","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ADAPTACION DE SALA DE JUNTAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164088","ADAPTACION DE SALA DE JUNTAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400030839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0074&AnoInv=2006&TipInv=D}]","ADAPTACION DE SALA DE JUNTAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","9400030839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-074-06","ocds-0ud2q6-18164088-074-06","327443.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327443.94","9400030839"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0081&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-081-07-9400036584","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE LA CASA DE LA JEFATURA DE LA GRTOR","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE LA CASA DE LA JEFATURA DE LA GRTOR","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400036584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0081&AnoInv=2007&TipInv=D}]","MANTENIMIENTO DE LA CASA DE LA JEFATURA DE LA GRTOR","9400036584","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-081-07","ocds-0ud2q6-18164088-081-07","255159.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255159.3","9400036584"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0067&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-067-10-9400056745","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE BARDA PERIMETRAL EN LA S.E. VERACRUZ DOS","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE BARDA PERIMETRAL EN LA S.E. VERACRUZ DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400056745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0067&AnoInv=2010&TipInv=R}]","REHABILITACION DE BARDA PERIMETRAL EN LA S.E. VERACRUZ DOS","9400056745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-067-10","ocds-0ud2q6-18164088-067-10","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","9400056745"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0053&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-053-09-9400047182","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO CIVIL A EDIFICIO DE LA SAT CORDOBA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO CIVIL A EDIFICIO DE LA SAT CORDOBA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400047182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0053&AnoInv=2009&TipInv=R}]","MANTENIMIENTO CIVIL A EDIFICIO DE LA SAT CORDOBA","9400047182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-053-09","ocds-0ud2q6-18164088-053-09","627000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627000","9400047182"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0057&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-057-06-9400029613","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE CIMENTACION PARA BANCO DE REACTORES MONOFASICOS DE LA S.E. TEMASCAL II","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE CIMENTACION PARA BANCO DE REACTORES MONOFASICOS DE LA S.E. TEMASCAL II","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400029613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0057&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE CIMENTACION PARA BANCO DE REACTORES MONOFASICOS DE LA S.E. TEMASCAL II","9400029613","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-057-06","ocds-0ud2q6-18164088-057-06","1299653.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299653.69","9400029613"
