"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-02-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017681&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-067-11-4800017681","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA INTEGRAL 3/2 NIVEL LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA INTEGRAL 3/2 NIVEL LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017681&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA INTEGRAL 3/2 NIVEL LOCALIDAD MERIDA Y PROGRESO, YUC.","4800017681","PETRÓLEOS MEXICANOS","18572045-067-11","ocds-0ud2q6-18572045-067-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017681"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017864&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-074-11-4800017864","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017864&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","4800017864","PETRÓLEOS MEXICANOS","18572045-074-11","ocds-0ud2q6-18572045-074-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017864"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017865&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-075-11-4800017865","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017865&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","4800017865","PETRÓLEOS MEXICANOS","18572045-075-11","ocds-0ud2q6-18572045-075-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017865"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[VALDEMAR ANTONIO ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017866&vv_provsino=0]","[{roles=supplier, name=VALDEMAR ANTONIO ROJAS LOPEZ, details={type=person}, id=valdemar-antonio-rojas-lopez}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-076-11-4800017866","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[valdemar-antonio-rojas-lopez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD TUXTLA GTEZ., CHIS.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD TUXTLA GTEZ., CHIS.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017866&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD TUXTLA GTEZ., CHIS.","4800017866","PETRÓLEOS MEXICANOS","18572045-076-11","ocds-0ud2q6-18572045-076-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR ANTONIO ROJAS LOPEZ, id=valdemar-antonio-rojas-lopez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017866"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[HOSPITAL METROPOLITANO DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0077&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017867&vv_provsino=0]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, details={type=company}, id=hospital-metropolitano-del-sur}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-077-11-4800017867","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[hospital-metropolitano-del-sur]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0077&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017867&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO. NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","4800017867","PETRÓLEOS MEXICANOS","18572045-077-11","ocds-0ud2q6-18572045-077-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL METROPOLITANO DEL SUR, id=hospital-metropolitano-del-sur}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017867"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018086&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-080-11-4800018086","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018086&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA INTEGRAL 2/3 NIVEL, LOCALIDAD MERIDA Y PROGRESO, YUC.","4800018086","PETRÓLEOS MEXICANOS","18572045-080-11","ocds-0ud2q6-18572045-080-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018086"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0082&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018293&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-082-11-4800018293","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0082&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018293&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","4800018293","PETRÓLEOS MEXICANOS","18572045-082-11","ocds-0ud2q6-18572045-082-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018293"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[VALDEMAR ANTONIO ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018294&vv_provsino=0]","[{roles=supplier, name=VALDEMAR ANTONIO ROJAS LOPEZ, details={type=person}, id=valdemar-antonio-rojas-lopez}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-083-11-4800018294","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[valdemar-antonio-rojas-lopez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD TUXTLA GTEZ., CHIAPAS","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD TUXTLA GTEZ., CHIAPAS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018294&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD TUXTLA GTEZ., CHIAPAS","4800018294","PETRÓLEOS MEXICANOS","18572045-083-11","ocds-0ud2q6-18572045-083-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR ANTONIO ROJAS LOPEZ, id=valdemar-antonio-rojas-lopez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018294"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018319&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-084-11-4800018319","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018319&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD MERIDA, YUC.","4800018319","PETRÓLEOS MEXICANOS","18572045-084-11","ocds-0ud2q6-18572045-084-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018319"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0085&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600004078&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A DE C.V., details={type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-085-11-4600004078","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS DE ALTA ESPECIALIDAD LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600004078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0085&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600004078&vv_provsino=0}]","MEDICAMENTOS DE ALTA ESPECIALIDAD LOCALIDAD MERIDA, YUC.","4600004078","PETRÓLEOS MEXICANOS","18572045-085-11","ocds-0ud2q6-18572045-085-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A DE C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4600004078"
