"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Adquisiciones","active","complete","[DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121835005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM S.A. DE C.V., details={type=company}, id=distribuciones-especializadas-del-sureste-cam-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-039-02-4121835005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[distribuciones-especializadas-del-sureste-cam-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MOTOBOMBA CONTRAINCENDIO PORTÁTIL, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ EL EQUIPO","[{id=compranet3-1620530467436}]","18575049","MOTOBOMBA CONTRAINCENDIO PORTÁTIL, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ EL EQUIPO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121835005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121835005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121835005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MOTOBOMBA CONTRAINCENDIO PORTÁTIL, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ EL EQUIPO","4121835005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-039-02","ocds-0ud2q6-18575049-039-02","155584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM S.A. DE C.V., id=distribuciones-especializadas-del-sureste-cam-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155584","4121835005"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Contratos","active","complete","[BRAULIO ZAVALA NAVARRETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052832&vv_provsino=0]","[{roles=supplier, name=BRAULIO ZAVALA NAVARRETE, S.A. DE C.V., details={type=company}, id=braulio-zavala-navarrete-sa-de-cv}]","Nacional","MXN","Contratos","18575050-006-02-413052832","[contract]","contratos-pemex-exploracion-y-produccion","[braulio-zavala-navarrete-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Aineación de freno electromagnético","[{id=compranet3-1620530467436}]","18575050","Aineación de freno electromagnético","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052832&vv_provsino=0}]","Aineación de freno electromagnético","413052832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-02","ocds-0ud2q6-18575050-006-02","6381877.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAULIO ZAVALA NAVARRETE, S.A. DE C.V., id=braulio-zavala-navarrete-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6381877.06","413052832"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Contratos","active","complete","[SEGURIDAD PRIVADA ALTA SEGURIDAD Y TECNOLOGIA ASETEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413053806&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA ALTA SEGURIDAD Y TECNOLOGIA ASETEC S.A. DE C.V., details={type=company}, id=seguridad-privada-alta-seguridad-y-tecnologia-asetec-sa-de-cv}]","Internacional","MXN","Contratos","18575050-006-03-413053806","[contract]","contratos-pemex-exploracion-y-produccion","[seguridad-privada-alta-seguridad-y-tecnologia-asetec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","cabo de vigilancia","[{id=compranet3-1620530467436}]","18575050","cabo de vigilancia","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413053806&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES ADSCRITAS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA EN CIUDAD DEL CARMEN, CAMPECHE","413053806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-03","ocds-0ud2q6-18575050-006-03","78912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA ALTA SEGURIDAD Y TECNOLOGIA ASETEC, S.A. DE C.V., id=seguridad-privada-alta-seguridad-y-tecnologia-asetec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78912","413053806"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDRIL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930022&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, details={type=company}, id=hydril-company}]","Internacional","MXN","Adquisiciones","18575049-040-03-4130930022","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydril-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","1. REPARACIÓN PREVENTOR ANULAR 13 5/8"", 5M MCA. HYDRIL MODELO GK.","[{id=compranet3-1620530467436}]","18575049","1. REPARACIÓN PREVENTOR ANULAR 13 5/8"", 5M MCA. HYDRIL MODELO GK.","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930022&vv_provsino=0}]","1. REPARACIÓN PREVENTOR ANULAR 13 5/8"", 5M MCA. HYDRIL MODELO GK.","4130930022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-040-03","ocds-0ud2q6-18575049-040-03","443252.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, id=hydril-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443252.55","4130930022"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Contratos","active","complete","[AMERICAN BUREAU OF SHIPPING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054817&vv_provsino=0]","[{roles=supplier, name=AMERICAN BUREAU OF SHIPPING, details={type=company}, id=american-bureau-of-shipping}]","Internacional","MXN","Contratos","18575050-006-04-413054817","[contract]","contratos-pemex-exploracion-y-produccion","[american-bureau-of-shipping]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSPECCION DE LAS MODIFICACIONES Y AMPLIACIONES","[{id=compranet3-1620530467436}]","18575050","INSPECCION DE LAS MODIFICACIONES Y AMPLIACIONES","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054817&vv_provsino=0}]","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","413054817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-04","ocds-0ud2q6-18575050-006-04","7281795.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BUREAU OF SHIPPING, id=american-bureau-of-shipping}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7281795.6","413054817"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-04-413054823","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","413054823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-04","ocds-0ud2q6-18575050-006-04","8.157760537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.157760537E7","413054823"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-05-413055810","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","413055810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-05","ocds-0ud2q6-18575050-006-05","2.271860278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.271860278E8","413055810"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-006-06-423026801","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","423026801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-06","ocds-0ud2q6-18575050-006-06","1.1778402617E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1778402617E8","423026801"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-006-07-423027822","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE I.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE I.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0006&AnoInv=2007&TipInv=D}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE I.","423027822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-07","ocds-0ud2q6-18575050-006-07","4.671374477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.671374477E8","423027822"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Contratos","active","complete","[ARRENDADORA INMOBILIARIA CATEDRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423058001&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA INMOBILIARIA CATEDRAL, S.A. DE C.V., details={type=company}, id=arrendadora-inmobiliaria-catedral-sa-de-cv}]","Internacional","MXN","Contratos","18575050-006-08-423058001","[contract]","contratos-pemex-exploracion-y-produccion","[arrendadora-inmobiliaria-catedral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CABLE MANILA O SISAL (HENEQUEN), TORCIDO UNIFORME DE 3 CABOS, TENSIýN SUAVE, RESISTENCIA APROXIMADA A LA RUPTURA DE 1,720 KGS. ACEITADO, DE 3/4"" DE DIýMETRO, PRESENTACIýN EN ROLLOS DE 100 KGS. APROXIM","[{id=compranet3-1620530467436}]","18575050","CABLE MANILA O SISAL (HENEQUEN), TORCIDO UNIFORME DE 3 CABOS, TENSIýN SUAVE, RESISTENCIA APROXIMADA A LA RUPTURA DE 1,720 KGS. ACEITADO, DE 3/4"" DE DIýMETRO, PRESENTACIýN EN ROLLOS DE 100 KGS. APROXIM","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423058001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423058001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423058001&vv_provsino=0}]","Servicio de mantenimiento integral a los sistemas de salvamento en equipos de perforaciýn y mantenimiento de pozos de la divisiýn marina de perforaciýn","423058001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-08","ocds-0ud2q6-18575050-006-08","804528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA INMOBILIARIA CATEDRAL, S.A. DE C.V., id=arrendadora-inmobiliaria-catedral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804528","423058001"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Contratos","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Contratos","18575050-006-08-423028803","[contract]","contratos-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de mantenimiento integral a los sistemas de salvamento en equipos de perforaciýn y mantenimiento de pozos de la divisiýn marina de perforaciýn","[{id=compranet3-1620530467436}]","18575050","Servicio de mantenimiento integral a los sistemas de salvamento en equipos de perforaciýn y mantenimiento de pozos de la divisiýn marina de perforaciýn","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento integral a los sistemas de salvamento en equipos de perforaciýn y mantenimiento de pozos de la divisiýn marina de perforaciýn","423028803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-08","ocds-0ud2q6-18575050-006-08","5.66427312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.66427312E7","423028803"
