"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214744]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N6-2013-283421","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos Alta Especialidad León","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos Alta Especialidad León","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","283421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214744}]","Medicamentos Alta Especialidad León","283421","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","333373","ocds-0ud2q6-SA-018T4I010-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","283421"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358154]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N6-2014-465487","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","RVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","RVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358154}]","RVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","465487","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","540699","ocds-0ud2q6-SA-018T4I010-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465487"
"2019-01-24T01:18:06.000Z","2013-11-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348656]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N33-2013-443199","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","443199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348656}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","443199","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","526139","ocds-0ud2q6-SA-018T4I010-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","443199"
"2019-01-24T01:17:46.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363285]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N60-2014-473823","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE DURANGO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE DURANGO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","473823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363285}]","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE DURANGO","473823","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","548048","ocds-0ud2q6-SA-018T4I010-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","473823"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126318]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N34-2012-133158","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos Alta Especialidad Uruapan","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos Alta Especialidad Uruapan","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","133158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126318}]","Medicamentos Alta Especialidad Uruapan","133158","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","204237","ocds-0ud2q6-SA-018T4I010-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","133158"
"2019-01-24T01:17:46.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363325]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N61-2014-473896","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","473896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363325}]","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE MANZANILLO","473896","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","548100","ocds-0ud2q6-SA-018T4I010-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","473896"
"2019-01-24T01:18:06.000Z","2013-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349375]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N62-2013-444517","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349375}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","444517","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","527040","ocds-0ud2q6-SA-018T4I010-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444517"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N35-2012-133179","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos Alta Especialidad Zamora","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos Alta Especialidad Zamora","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","133179","MX-CPA","MXN","[]","Medicamentos Alta Especialidad Zamora","133179","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","204263","ocds-0ud2q6-SA-018T4I010-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","133179"
"2019-01-24T01:18:06.000Z","2013-11-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348663]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N35-2013-443221","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","443221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348663}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","443221","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-25T00:00:00.000Z","526146","ocds-0ud2q6-SA-018T4I010-N35-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","443221"
"2019-01-24T01:18:06.000Z","2013-12-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361071]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N35-2014-469926","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE CELAYA","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE CELAYA","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","469926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361071}]","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE CELAYA","469926","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","544749","ocds-0ud2q6-SA-018T4I010-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","469926"
