"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=FASE DIGITAL SA DE CV, scheme=RFC, verified=1, id=FDI9903266Q4}]","0","[{name=FASE DIGITAL, S.A. DE C.V.}, {name=FASE DIGITAL S.A. DE C.V.}, {name=FASE DIGITAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","10429.56","[{id=compranet-1620524637144}]","48","FASE DIGITAL SA DE CV","0","1220359.8199999998","0","fase-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO BAUTISTA S.A. DE C.V., scheme=RFC, id=ESB870117262}]","0","[{name=Estacion de servicio bautista S.A. de C.V.}, {name=ESTACION DE SERVICIO BAUTISTA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","480","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","ESTACIÓN DE SERVICIO BAUTISTA S.A. DE C.V.","0","660334.83","0","estacion-de-servicio-bautista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO VADJO S.A. DE C.V., scheme=RFC, id=GVA1303014A9}]","0","[{name=GRUPO VADJO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","132711","[{id=compranet-1620524637144}]","1","GRUPO VADJO S.A. de C.V.","0","268000","0","grupo-vadjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PONCE & PONCE PROMOT. INMOBILIARIA, S.A. DE C.V., scheme=RFC, id=PPP010523I18}]","0","[]","0","[{id=comprasimss}]","[company]","1","793.3","[{id=comprasimss-1620608011130}]","0","PONCE & PONCE PROMOT. INMOBILIARIA, S.A. DE C.V.","0","0","0","ponce-&-ponce-promot-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO UNO ALTA TEC. EN PROYECTOS E INST, S. A. DE, scheme=RFC, id=GUA960813M95}]","0","[]","0","[{id=comprasimss}]","[company]","2","8.116408839E7","[{id=comprasimss-1620608011130}]","0","GRUPO UNO ALTA TEC. EN PROYECTOS E INST, S. A. DE","0","0","0","grupo-uno-alta-tec-en-proyectos-e-inst-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFACTRONICA, S.A. DE C.V., scheme=RFC, id=REF831027JE6}]","0","[{name=REFACTRONICA, S.A. DE C.V.}, {name=REFACTRONICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","3258708.8600000003","[{id=compranet-1620524637144}]","35","REFACTRONICA SA DE CV","0","2961791.86","0","refactronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ORTEGOM, S.A. DE C.V., scheme=RFC, id=COR070417TI0}]","0","[{name=COMERCIALIZADORA ORTEGOM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","290861.42","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA ORTEGOM SA DE CV","0","250742.6","0","comercializadora-ortegom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDURIA Y CONSTRUCCION FABIEL SA DE CV, scheme=RFC, id=PCF120613EI1}]","0","[]","0","[{id=comprasimss}]","[company]","1","55769.32","[{id=comprasimss-1620608011130}]","0","PROVEEDURIA Y CONSTRUCCION FABIEL SA DE CV","0","0","0","proveeduria-y-construccion-fabiel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICOS PRECISOS S.C., scheme=RFC, id=DPR040621843}]","0","[{name=DIAGNOSTICOS PRECISOS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","1085199.99","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","DIAGNOSTICOS PRECISOS, S.C.","0","511870.35","0","diagnosticos-precisos-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO CONVERMEX, S.A. DE C.V., scheme=RFC, id=GCO0303128G0}]","0","[]","0","[{id=comprasimss}]","[company]","2","6697.43","[{id=comprasimss-1620608011130}]","0","GRUPO CONVERMEX, S.A. DE C.V.","0","0","0","grupo-convermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GUARDERIA EL TREBOL SC, scheme=RFC, verified=1, id=GTR0312028G7}]","0","[{name=GUARDERIA EL TREBOL, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9965595.05","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","GUARDERIA EL TREBOL SC","0","6.104033299E7","0","guarderia-el-trebol-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VIVA GUARDERIA SC, scheme=RFC, verified=1, id=VGU991216RA5}]","0","[{name=VIVA GUARDERIA S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.024997032E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","VIVA GUARDERIA SC","0","6.1852716480000004E7","0","viva-guarderia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DE MATERIALES, S.A. DE C.V., scheme=RFC, id=CMA850228973}]","0","[{name=CORPORATIVO DE MATERIALES, S.A. DE C.V.,}, {name=CORPORATIVO DE MATERIALES SA DE CV}, {name=Corporativo de Materiales S.A. de C.V.}, {name=Corporativo de Materiales S.A de C.V.}, {name=CORPORATIVO DE MATERIALES S.A DE C.V.}, {name=Corporativo de Materiales .S.A. de C.V.}, {name=Corporativo de Materiales S.A. De C.V.}, {name=CORPORATIVO DE MATERIALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","107","1391375.99","[{id=compranet3-1620530467436}]","290","CORPORATIVO DE MATERIALES S.A. DE C.V.","0","6.1322081660000004E7","0","corporativo-de-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LOFT INTERIORISMO CONTEMPORANEO SA DE CV, scheme=RFC, verified=1, id=LIC080111IB4}]","0","[{name=LOFT INTERIORISMO CONTEMPORANEO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","103936","[{id=compranet-1599767228359}]","2","LOFT INTERIORISMO CONTEMPORANEO SA DE CV","0","124778.5","0","loft-interiorismo-contemporaneo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS FARMACEUTICOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=536867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS FARMACEUTICOS ESPECIALIZADOS, SA CV, scheme=RFC, id=SFE990525KB1}]","0","[{name=SERVICIOS FARMACEUTICOS ESPECIALIZADOS, S.A. DE C.V.}, {name=SERVICIOS FARMACEUTICOS ESPECIALIZADOS, SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","535443.64","[{id=compranet-1620524637144}]","13","SERVICIOS FARMACEUTICOS ESPECIALIZADOS SA DE CV","0","1407922.2799999998","0","servicios-farmaceuticos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AVYPSA SEGURIDAD PRIVADA, S.A. DE C.V., scheme=RFC, id=ASP0409061C3}]","0","[{name=AVYPSA SEGURIDAD PRIVADA S.A. DE C.V.}, {name=AVYPSA SEGURIDAD PRIVADA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","3.086709805E7","[{id=compranet3-1620530467436}]","3","AVYPSA SEGURIDAD PRIVADA S.A DE C.V.","0","1.948478208E7","0","avypsa-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., scheme=RFC, id=CPA960909QP1}]","0","[{name=COMERCIALIZADORA EL PARTENON S.A. DE C.V.}, {name=COMERCIALIZADORA EL PARTENON SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","868.63","[{id=compranet3-1620530467436}]","29","COMERCIALIZADORA EL PARTENON, S.A. DE C.V.","0","2010206.3900000004","0","comercializadora-el-partenon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INTERNACIONAL DE MEDICINA ESPECIALIZADA S.A. DE C., scheme=RFC, id=IME990906PH8}]","0","[]","0","[{id=comprasimss}]","[company]","91","7.23695683E7","[{id=comprasimss-1620608011130}]","0","INTERNACIONAL DE MEDICINA ESPECIALIZADA S.A. DE C.","0","0","0","internacional-de-medicina-especializada-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MONTACARGAS HR DEL POTOSI SA DE CV, scheme=RFC, id=MHP1011241P3}]","0","[]","0","[{id=comprasimss}]","[company]","5","67951.04000000001","[{id=comprasimss-1620608011130}]","0","MONTACARGAS HR DEL POTOSI SA DE CV","0","0","0","montacargas-hr-del-potosi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROABRI, S.A. DE C.V., scheme=RFC, id=PRO130131J16}]","0","[{name=Proabri SA de CV}, {name=PROABRI, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","39960","[{id=pot-1620519810584}]","4","PROABRI S.A. DE C.V.","0","1906000","0","proabri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DESARROLLO MANUFACTURERO INTERNACIONAL, S.A. DE C., scheme=RFC, id=DMI820312M42}]","0","[]","0","[{id=comprasimss}]","[company]","1","12774.2","[{id=comprasimss-1620608011130}]","0","DESARROLLO MANUFACTURERO INTERNACIONAL, S.A. DE C.","0","0","0","desarrollo-manufacturero-internacional-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=WALTVICK DE MEXICO, S.A. DE C.V., scheme=RFC, id=WME070215M87}]","0","[]","0","[{id=comprasimss}]","[company]","2","195197","[{id=comprasimss-1620608011130}]","0","WALTVICK DE MEXICO, S.A. DE C.V.","0","0","0","waltvick-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOG. ESPECIALIZADAS, SA CV, scheme=RFC, id=STE040914LI2}]","0","[]","0","[{id=comprasimss}]","[company]","1","100000000","[{id=comprasimss-1620608011130}]","0","SOLUCIONES TECNOLOG. ESPECIALIZADAS, SA CV","0","0","0","soluciones-tecnolog-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO INALIN SA DE CV, scheme=RFC, verified=1, id=GIN140523KF3}]","0","[{name=GRUPO INALIN S.A. DE C.V.}, {name=GRUPO INALIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","41525.1","[{id=compranet-1625400000017}, {id=compranet-1635120000004}]","2","GRUPO INALIN SA DE CV","0","58310","0","grupo-inalin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AGUA EN RED DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ARM100215PA3}]","0","[{name=AGUA EN RED DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","800000","[{id=compranet-1599767228359}]","2","AGUA EN RED DE MEXICO SA DE CV","0","594999.3","0","agua-en-red-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUAS ACOLMAN, S.A. DE C.V., scheme=RFC, id=GAC040812GE6}]","0","[]","0","[{id=comprasimss}]","[company]","1","28027.5","[{id=comprasimss-1620608011130}]","0","GRUAS ACOLMAN, S.A. DE C.V.","0","0","0","gruas-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GONZALEZ MARROQUIN OSVALDO Y/O CERRAJERIA LEAL, scheme=RFC, id=GOMO590630IT5}]","0","[]","0","[{id=comprasimss}]","[company]","1","59098.5","[{id=comprasimss-1620608011130}]","0","GONZALEZ MARROQUIN OSVALDO Y/O CERRAJERIA LEAL","0","0","0","gonzalez-marroquin-osvaldo-yo-cerrajeria-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RUPC, id=248110, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RFC, verified=1, id=GIS080414FW5}]","0","[{name=GRUPO INTEGRAL DEL SUR SCEG S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG, S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","213915.6","[{id=compranet-1620524637144}]","73","GRUPO INTEGRAL DEL SUR SCEG SA DE CV","0","3.9816566989999995E7","0","grupo-integral-del-sur-sceg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SKY BOOK SA DE CV, scheme=RFC, verified=1, id=SBO050616PI0}]","0","[{name=SKY BOOK, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2498356.38","[{id=compranet-1599767228359}]","1","SKY BOOK SA DE CV","0","3.967476754E8","0","sky-book-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUPPORT RESPALDO EN ENERGIA, S.A. DE C.V., scheme=RFC, id=SRE110225V68}]","0","[{name=SUPPORT RESPALDO EN ENERGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","434217.99","[{id=compranet-1620524637144}]","5","SUPPORT RESPALDO EN ENERGIA SA DE CV","0","356847.07999999996","0","support-respaldo-en-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FLETES Y MUDANZAS LEAL S.A DE C.V., scheme=RFC, id=FML980415IN1}]","0","[{name=FLETES Y MUDANZAS LEAL S.A. DE C.V.}, {name=FLETES Y MUDANZAS LEAL S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","5609234.75","[{id=compranet3-1620530467436}]","8","FLETES Y MUDANZAS LEAL, S.A. DE C.V.","0","4252200.02","0","fletes-y-mudanzas-leal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ESCALERA MENDEZ RICARDO DEPURACION JULIO 2011, scheme=RFC, id=EAMR651201J54}]","0","[]","0","[{id=comprasimss}]","[company]","8","72399.5","[{id=comprasimss-1620608011130}]","0","ESCALERA MENDEZ RICARDO DEPURACION JULIO 2011","0","0","0","escalera-mendez-ricardo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FERRETERIA EL UNIVERSO SA DE CV, scheme=RFC, id=FUN100216J46}]","0","[]","0","[{id=comprasimss}]","[company]","15","2331.6400000000003","[{id=comprasimss-1620608011130}]","0","FERRETERIA EL UNIVERSO SA DE CV","0","0","0","ferreteria-el-universo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MIYAMONTE MEX SA DE CV, scheme=RFC, id=MME9708116H2}]","0","[]","0","[{id=comprasimss}]","[company]","2","93900.38","[{id=comprasimss-1620608011130}]","0","MIYAMONTE MEX SA DE CV","0","0","0","miyamonte-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUEP, S. A. DE C. V., scheme=RFC, verified=1, id=SUE990413984}]","0","[{name=SUEP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","1499738.1","[{id=compranet-1620524637144}]","3","SUEP, S. A. DE C. V.","0","8711566.5","0","suep-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ABASTO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=AHO010620PG8}]","0","[{name=ABASTO HOSPITALARIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","931.5","[{id=compranet-1641772800009}]","3","ABASTO HOSPITALARIO SA DE CV","0","6.707177545999999E7","0","abasto-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRU ALMAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","185121.5","[{id=compranet3-1620530467436}]","1","CONSTRU ALMAR, S. A. DE C. V.","0","159587.5","0","constru-almar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO VILLANUEVA, SA DE CV, scheme=RFC, id=SVI9303118S9}]","0","[{name=SERVICIO VILLANUEVA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","4014627.88","[{id=compranet-1620524637144}]","2","SERVICIO VILLANUEVA, S.A. DE C.V.","0","1013340.3965","0","servicio-villanueva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ETP DE VERACRUZ SA DE CV, scheme=RUPC, id=23103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ETP DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=EVE940223CR6}]","0","[{name=ETP DE VERACRUZ, S.A. DE C.V.}, {name=ETP DE VERACRUZ, S.A DE C.V.}, {name=ETP DE VERACRUZ,S.A. DE C.V.}, {name=E.T.P. DE VERACRUZ, S.A. DE C.V.}, {name=ETP DE VERACRUZ S.A. DE C.V.}, {name=ETP DE VERACRUZ S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","350651.68","[{id=compranet-1620524637144}]","85","ETP DE VERACRUZ SA DE CV","0","4.47054389198E7","0","etp-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SISTEM. INTEGR. EN DES. D/ABAST. COM. SIDACO SA CV, scheme=RFC, id=SID090518258}]","0","[]","0","[{id=comprasimss}]","[company]","1","134451.04","[{id=comprasimss-1620608011130}]","0","SISTEM. INTEGR. EN DES. D/ABAST. COM. SIDACO SA CV","0","0","0","sistem-integr-en-des-dabast-com-sidaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=CORPORATIVO TURISTICO DE ZACATECAS, scheme=RFC, id=CTZ990610KQ5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","43908","[{id=compranet-1620524637144}]","3","CORPORATIVO TURISTICO DE ZACATECAS","0","314118.07","0","corporativo-turistico-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SACOMER INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN080923K81}]","0","[{name=SACOMER INTERNACIONAL, S.A.DE C.V.}, {name=SACOMER INTERNACIONAL S.A. DE C.V.}, {name=Sacomer Internacional S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","291","2.5372629937E8","[{id=compranet-1620524637144}]","63","SACOMER INTERNACIONAL SA DE CV","0","1.7710730150079998E8","0","sacomer-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGENCIA LLANTERA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=ALA690127EZ5}]","0","[]","0","[{id=comprasimss}]","[company]","1","153860.1","[{id=comprasimss-1620608011130}]","0","AGENCIA LLANTERA SA DE CV DEPURACION JULIO 2011","0","0","0","agencia-llantera-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LTE GROUP, S.A. DE C.V., scheme=RFC, id=LGR070605QQ5}]","0","[{name=LTE GROUP S.A. DE C.V.}, {name=LTE GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3063442.74","[{id=compranet-1620524637144}]","12","LTE GROUP SA DE CV","0","2682757.95","0","lte-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGUILAR MURILLO JESUS HIPOLITO DEPURACION JULIO 2011, scheme=RFC, id=AUMJ660616KH4}]","0","[]","0","[{id=comprasimss}]","[company]","14","6906.7699999999995","[{id=comprasimss-1620608011130}]","0","AGUILAR MURILLO JESUS HIPOLITO DEPURACION JULIO 2011","0","0","0","aguilar-murillo-jesus-hipolito-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PALMA REAL EDIFICA, S.A. DE C.V., scheme=RFC, id=PRE0902275H7}]","0","[{name=PALMA REAL EDIFICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","463101.77","[{id=compranet-1620524637144}]","1","PALMA REAL EDIFICA SA DE CV","0","173225.66","0","palma-real-edifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTE EFICIENTE DE PERSONAL SA DE CV, scheme=RFC, verified=1, id=AEP130503FJ4}]","0","[{name=AUTOTRANSPORTE EFICIENTE DE PERSONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","74704","[{id=compranet-1620524637144}]","7","AUTOTRANSPORTE EFICIENTE DE PERSONAL SA DE CV","0","1026540","0","autotransporte-eficiente-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ICREX SA DE CV, scheme=RUPC, id=502988, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ICREX SA DE CV, scheme=RFC, verified=1, id=CIC150518DK6}]","0","[{name=COMERCIALIZADORA ICREX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","761584.5800000001","[{id=compranet-1620524637144}]","27","COMERCIALIZADORA ICREX SA DE CV","0","2371261.24","0","comercializadora-icrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V., scheme=RFC, id=VTV911001NK3}]","0","[]","0","[{id=comprasimss}]","[company]","19","17086589","[{id=comprasimss-1620608011130}]","0","VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V.","0","0","0","viajes-turisticos-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RUPC, id=18666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSS9301259Q7}]","0","[{name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV}, {name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.}, {name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V.}, {name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V}, {name=COPIADORAS Y SERVICIOS DE SONORA S. A. DE C. V.}, {name=COPIADORAS Y SERVICIOS DE SONORA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.648019944E7","[{id=compranet-1620524637144}]","178","COPIADORAS Y SERVICIOS DE SONORA SA DE CV","0","7.273679785000001E7","0","copiadoras-y-servicios-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MAGSTEL, S.A. DE C.V., scheme=RUPC, id=4763, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MAGSTEL,S A. DE C. V., scheme=RFC, id=GMA9912154G9}]","0","[{name=GRUPO MAGSTEL, S.A DE C.V.}, {name=GRUPO MAGSTEL SA DE CV}, {name=GRUPO MAGSTEL, SA DE CV}, {name=GRUPO MAGSTEL S.A. DE C.V.}, {name=GRUPO MAGSTEL S A DE C V}, {name=GRUPO MAGSTEL,S A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","688344","[{id=compranet-1620524637144}]","241","GRUPO MAGSTEL, S.A. DE C.V.","0","1.1881446565450001E8","0","grupo-magstel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C., scheme=RFC, id=CRN910924220}]","0","[]","0","[{id=comprasimss}]","[company]","8","171819.83","[{id=comprasimss-1620608011130}]","0","CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C.","0","0","0","centro-de-rehabilitacion-y-neurodesarrollo-sc","0"
