"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SUGETOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUGETOSA, S.A. DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-05-CAS-060/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sugetosa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-060/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-060/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles Conalep","CAS-060/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-05","ocds-0ud2q6-11125001-015-05","623824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGETOSA, S.A. DE C.V., id=sugetosa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623824","CAS-060/2005"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-016/2006&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-016/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sap-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Mantenimiento de Software de SAP/R3","[{id=compranet3-1620530467436}]","11125001","Servicio de Mantenimiento de Software de SAP/R3","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-016/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-016/2006&vv_provsino=0}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-016/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","46209.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46209.36","CAS-016/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SUGETOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-094/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUGETOSA, S.A. DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-094/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sugetosa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-094/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-094/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-094/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-094/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","298986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGETOSA, S.A. DE C.V., id=sugetosa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298986","CAS-094/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AGRUPACION INDUSTRIAL FAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-096/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., details={type=company}, id=agrupacion-industrial-fae-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-096/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[agrupacion-industrial-fae-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-096/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-096/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-096/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-096/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","2848228.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., id=agrupacion-industrial-fae-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2848228.2","CAS-096/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-097/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[de-lorenzo-of-america-corp-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-097/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-097/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-097/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","6461935.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6461935.53","CAS-097/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-098/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-098/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[dsy-scientific-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-098/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-098/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-098/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-098/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","127200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127200","CAS-098/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-099/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-099/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[festo-pneumatic-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-099/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-099/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","4391300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4391300","CAS-099/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-100/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-100/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[harry-mazal-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-100/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-100/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-100/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-100/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","5142320.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5142320.26","CAS-100/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INGENIEROS EN EDUCACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-101/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS EN EDUCACIýN, S.A. DE C.V., details={type=company}, id=ingenieros-en-educaciyn-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-101/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ingenieros-en-educaciyn-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-101/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-101/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-101/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-101/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","5646005.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS EN EDUCACIýN, S.A. DE C.V., id=ingenieros-en-educaciyn-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5646005.53","CAS-101/2006"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MEDIATEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-102/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIATEC S.A. DE C.V., details={type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-06-CAS-102/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mediatec-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-102/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-102/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-102/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-102/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-06","ocds-0ud2q6-11125001-015-06","2291217.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIATEC S.A. DE C.V., id=mediatec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2291217.32","CAS-102/2006"
