"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GACO-AD-002-2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","GACO-AD-002-2015-GACO-AD-002-2015","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[si-vale-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINSTRO DE COMBUSTIBLE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GACO-AD-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GACO-AD-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GACO-AD-002-2015}]","SUMINSTRO DE COMBUSTIBLE","GACO-AD-002-2015","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-03-03T00:00:00.000Z","GACO-AD-002-2015","ocds-0ud2q6-GACO-AD-002-2015","326681.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326681.6","GACO-AD-002-2015"
"2021-05-09T00:24:27.000Z","2018-03-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-09-18]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-09-18-B-DGRH-09-18","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FAJILLAS DE VALES DE DESPENSA PARA EL OTORGAMIENTO DEL EMPLEADO DEL MES 2018","[{id=pot-1620519810584}]","ADQUISICIÓN DE FAJILLAS DE VALES DE DESPENSA PARA EL OTORGAMIENTO DEL EMPLEADO DEL MES 2018","limited","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-09-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-09-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-09-18}]","ADQUISICIÓN DE FAJILLAS DE VALES DE DESPENSA PARA EL OTORGAMIENTO DEL EMPLEADO DEL MES 2018","B-DGRH-09-18","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-12-31T00:00:00.000Z","B-DGRH-09-18","ocds-0ud2q6-B-DGRH-09-18","1760821.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V, id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760821.92","B-DGRH-09-18"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-15]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-10-15-B-DGRH-10-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-15}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","B-DGRH-10-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-05-19T00:00:00.000Z","B-DGRH-10-15","ocds-0ud2q6-B-DGRH-10-15","4319700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4319700","B-DGRH-10-15"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-17]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-10-17-B-DGRH-10-17","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 30 ABRIL (DÍA DEL NIÑO 2017) Y TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 10 MAYO (DÍA DE LA MADRE 2017)","[{id=pot-1620519810584}]","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 30 ABRIL (DÍA DEL NIÑO 2017) Y TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 10 MAYO (DÍA DE LA MADRE 2017)","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-10-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-10-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-17}]","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 30 ABRIL (DÍA DEL NIÑO 2017) Y TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LA PRESTACIÓN DEL DÍA 10 MAYO (DÍA DE LA MADRE 2017)","B-DGRH-10-17","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-04-27T00:00:00.000Z","B-DGRH-10-17","ocds-0ud2q6-B-DGRH-10-17","6878268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6878268","B-DGRH-10-17"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-18-14]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-18-14-B-DGRH-18-14","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA EL OTORGAMIENTO DE REGALO DE FIN DE AÑO DESPENSA DE PENSIONADOS COMPLEMENTO DE DESPENSAS Y SEIS DE ENERO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA EL OTORGAMIENTO DE REGALO DE FIN DE AÑO DESPENSA DE PENSIONADOS COMPLEMENTO DE DESPENSAS Y SEIS DE ENERO","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-18-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-18-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-18-14}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA EL OTORGAMIENTO DE REGALO DE FIN DE AÑO DESPENSA DE PENSIONADOS COMPLEMENTO DE DESPENSAS Y SEIS DE ENERO","B-DGRH-18-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-08T00:00:00.000Z","B-DGRH-18-14","ocds-0ud2q6-B-DGRH-18-14","1.439696116E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.439696116E7","B-DGRH-18-14"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-24-15]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-24-15-B-DGRH-24-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-24-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-24-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-24-15}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","B-DGRH-24-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-07T00:00:00.000Z","B-DGRH-24-15","ocds-0ud2q6-B-DGRH-24-15","21221100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21221100","B-DGRH-24-15"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-25-15]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-25-15-B-DGRH-25-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DE DÍA DE REYES 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DE DÍA DE REYES 2016","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-25-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-25-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-25-15}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DE DÍA DE REYES 2016","B-DGRH-25-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-07T00:00:00.000Z","B-DGRH-25-15","ocds-0ud2q6-B-DGRH-25-15","1693800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1693800","B-DGRH-25-15"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-26-15]","[{roles=supplier, name=SÍ VALE MÉXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-26-15-B-DGRH-26-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-26-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-26-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-26-15}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","B-DGRH-26-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-20T00:00:00.000Z","B-DGRH-26-15","ocds-0ud2q6-B-DGRH-26-15","30432800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30432800","B-DGRH-26-15"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-39-16]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-39-16-B-DGRH-39-16","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DEL DÍA DE REYES 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DEL DÍA DE REYES 2017","limited","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-39-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-39-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-39-16}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA REGALO DEL DÍA DE REYES 2017","B-DGRH-39-16","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-05T00:00:00.000Z","B-DGRH-39-16","ocds-0ud2q6-B-DGRH-39-16","2230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2230000","B-DGRH-39-16"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-40-16]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-40-16-B-DGRH-40-16","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2016","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-40-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-40-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-40-16}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2016","B-DGRH-40-16","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-05T00:00:00.000Z","B-DGRH-40-16","ocds-0ud2q6-B-DGRH-40-16","30984300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30984300","B-DGRH-40-16"
