"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108817&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V., details={type=company}, id=grupo-industrial-san-miguel-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-08-424108817","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-industrial-san-miguel-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn Rehabilitaciýn e Inspecciýn de Sistema de Protecciýn Catýdica a los Ductos en los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn Rehabilitaciýn e Inspecciýn de Sistema de Protecciýn Catýdica a los Ductos en los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108817&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn Rehabilitaciýn e Inspecciýn de Sistema de Protecciýn Catýdica a los Ductos en los Campos del Activo Integral Veracruz","424108817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-08","ocds-0ud2q6-18575008-014-08","1.56798248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V., id=grupo-industrial-san-miguel-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56798248E7","424108817"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-05-414105867","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-edificaciones-segura-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","414105867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-05","ocds-0ud2q6-18575008-033-05","20858652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., id=construcciones-y-edificaciones-segura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20858652","414105867"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SEATIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEATIC, S.A. DE C.V., details={type=company}, id=seatic-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-09-424109829","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[seatic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","424109829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-09","ocds-0ud2q6-18575008-014-09","1.195095735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEATIC, S.A. DE C.V., id=seatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195095735E7","424109829"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INTERNACIONAL DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107855&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DEL NORESTE S.A. DE C.V., details={type=company}, id=internacional-del-noreste-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-07-424107855","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[internacional-del-noreste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Localizaciones y Caminos en el Campo Coapechaca y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Localizaciones y Caminos en el Campo Coapechaca y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107855&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Localizaciones y Caminos en el Campo Coapechaca y/u Otros del Activo Integral Poza Rica-Altamira","424107855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-07","ocds-0ud2q6-18575008-033-07","6.595137717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DEL NORESTE S.A. DE C.V., id=internacional-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.595137717E7","424107855"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-roher-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-02-414102829","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-disenos-roher-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-026/02.-REHABILITACION GENERAL A TV-584 DE 55,000 BLS. DE LA ESTACION CENTRAL DE DESHIDRATACION Y BOMBEO CACALILAO ACTIVO DE PRODUCCION ALTAMIRA.","[{id=compranet3-1620530467436}]","18575008","ONSM-026/02.-REHABILITACION GENERAL A TV-584 DE 55,000 BLS. DE LA ESTACION CENTRAL DE DESHIDRATACION Y BOMBEO CACALILAO ACTIVO DE PRODUCCION ALTAMIRA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","ONSM-026/02.-REHABILITACION GENERAL A TV-584 DE 55,000 BLS. DE LA ESTACION CENTRAL DE DESHIDRATACION Y BOMBEO CACALILAO ACTIVO DE PRODUCCION ALTAMIRA.","414102829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-02","ocds-0ud2q6-18575008-015-02","4310178.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V., id=construcciones-y-disenos-roher-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310178.78","414102829"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109865&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-09-424109865","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Elaboración de Informes de Impacto y Riesgo Ambiental para las Diferentes Obras del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Elaboración de Informes de Impacto y Riesgo Ambiental para las Diferentes Obras del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109865&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Elaboración de Informes de Impacto y Riesgo Ambiental para las Diferentes Obras del Activo Integral Veracruz","424109865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-09","ocds-0ud2q6-18575008-033-09","8718718.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8718718.98","424109865"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102856&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-02-414102856","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ESTUDIOS SISMOLOGICOS 3D LANKAHUASA NORTE-PROFUNDO Y LANKAHUASA SUR-PROFUNDO, ACTIVO DE EXPLORACION MISANTLA-GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575008","ESTUDIOS SISMOLOGICOS 3D LANKAHUASA NORTE-PROFUNDO Y LANKAHUASA SUR-PROFUNDO, ACTIVO DE EXPLORACION MISANTLA-GOLFO DE MEXICO.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102856&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","ESTUDIOS SISMOLOGICOS 3D LANKAHUASA NORTE-PROFUNDO Y LANKAHUASA SUR-PROFUNDO, ACTIVO DE EXPLORACION MISANTLA-GOLFO DE MEXICO.","414102856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-02","ocds-0ud2q6-18575008-034-02","3.7441369325E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7441369325E8","414102856"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V., details={type=company}, id=azalmege-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-06-424106842","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[azalmege-construcciones-y-acabados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REACONDICIONAMIENTO E IMPERMEABILIZACION DE TECHEDUMBRES EN INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN POZA RICA VERACRUZ","[{id=compranet3-1620530467436}]","18575008","REACONDICIONAMIENTO E IMPERMEABILIZACION DE TECHEDUMBRES EN INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN POZA RICA VERACRUZ","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0015&AnoInv=2006&TipInv=R}]","REACONDICIONAMIENTO E IMPERMEABILIZACION DE TECHEDUMBRES EN INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN POZA RICA VERACRUZ","424106842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-06","ocds-0ud2q6-18575008-015-06","1681996.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V., id=azalmege-construcciones-y-acabados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681996.02","424106842"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-04-414104900","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","211/04-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Amatitlán y/u Otros en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","211/04-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Amatitlán y/u Otros en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","211/04-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Amatitlán y/u Otros en el Activo Integral Poza Rica-Altamira","414104900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-04","ocds-0ud2q6-18575008-034-04","5679041.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5679041.39","414104900"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BLOKASA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BLOKASA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=blokasa-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-05-414105864","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[blokasa-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","081/05-ONSMP-P.-Reacondicionamiento y Pavimentaciýn de Caminos a Instalaciones Oficinas, Talleres y/u Otras en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","081/05-ONSMP-P.-Reacondicionamiento y Pavimentaciýn de Caminos a Instalaciones Oficinas, Talleres y/u Otras en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","081/05-ONSMP-P.-Reacondicionamiento y Pavimentaciýn de Caminos a Instalaciones Oficinas, Talleres y/u Otras en el Activo Integral Poza Rica-Altamira","414105864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-05","ocds-0ud2q6-18575008-034-05","5308295.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOKASA CONSTRUCCIONES S.A. DE C.V., id=blokasa-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5308295.25","414105864"
