"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE CARLOS GUZMAN NOGUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-217/10&vv_provsino=0]","[{roles=supplier, name=JOSE CARLOS GUZMAN NOGUEDA, details={type=person}, id=jose-carlos-guzman-nogueda}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-106-10-C-217/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-carlos-guzman-nogueda]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-217/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-217/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-217/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","C-217/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-106-10","ocds-0ud2q6-21160013-106-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS GUZMAN NOGUEDA, id=jose-carlos-guzman-nogueda}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-217/10"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PARISAUTO DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450233&vv_provsino=0]","[{roles=supplier, name=PARISAUTO DE PUEBLA, S.A. DE C.V., details={type=company}, id=parisauto-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-107-09-450233","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[parisauto-de-puebla-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CAMIONETA CHASIS LARGO","[{id=compranet3-1620530467436}]","21160013","CAMIONETA CHASIS LARGO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450233&vv_provsino=0}]","CAMIONETA CHASIS LARGO","450233","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-107-09","ocds-0ud2q6-21160013-107-09","230347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARISAUTO DE PUEBLA, S.A. DE C.V., id=parisauto-de-puebla-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230347.83","450233"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ANA MARIA CERECERO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-218/10&vv_provsino=0]","[{roles=supplier, name=ANA MARIA CERECERO BALTAZAR, details={type=person}, id=ana-maria-cerecero-baltazar}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-107-10-C-218/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-maria-cerecero-baltazar]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-218/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-218/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-218/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","C-218/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-107-10","ocds-0ud2q6-21160013-107-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA CERECERO BALTAZAR, id=ana-maria-cerecero-baltazar}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-218/10"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ASPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-213/09&vv_provsino=0]","[{roles=supplier, name=ASPEL, S.A. DE C.V., details={type=company}, id=aspel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-108-09-C-213/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aspel-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","21160013","CURSOS DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-213/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-213/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-213/09&vv_provsino=0}]","CURSOS DE CAPACITACION","C-213/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-108-09","ocds-0ud2q6-21160013-108-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPEL, S.A. DE C.V., id=aspel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","C-213/09"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CARLOS MANUEL PIMENTEL CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-219/10&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL PIMENTEL CASTRO, details={type=person}, id=carlos-manuel-pimentel-castro}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-108-10-C-219/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[carlos-manuel-pimentel-castro]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LOS CABOS","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LOS CABOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-219/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-219/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-219/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LOS CABOS","C-219/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-108-10","ocds-0ud2q6-21160013-108-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL PIMENTEL CASTRO, id=carlos-manuel-pimentel-castro}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-219/10"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CASINO LORETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410575&vv_provsino=0]","[{roles=supplier, name=CASINO LORETO, S.A. DE C.V., details={type=company}, id=casino-loreto-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-109-09-410575","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[casino-loreto-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","COMIDA DE ANIVERSARIO","[{id=compranet3-1620530467436}]","21160013","COMIDA DE ANIVERSARIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410575&vv_provsino=0}]","COMIDA DE ANIVERSARIO","410575","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-109-09","ocds-0ud2q6-21160013-109-09","269456.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASINO LORETO, S.A. DE C.V., id=casino-loreto-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269456.5","410575"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE PRIMO MARAVER ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-220/10&vv_provsino=0]","[{roles=supplier, name=JOSE PRIMO MARAVER ROMERO, details={type=person}, id=jose-primo-maraver-romero}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-109-10-C-220/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-primo-maraver-romero]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LORETO","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-220/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-220/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-220/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL LORETO","C-220/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-109-10","ocds-0ud2q6-21160013-109-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE PRIMO MARAVER ROMERO, id=jose-primo-maraver-romero}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-220/10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HOSPITAL AMERIMED CANCUN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-212/09&vv_provsino=0]","[{roles=supplier, name=HOSPITAL AMERIMED CANCUN, S.A. DE C.V., details={type=company}, id=hospital-amerimed-cancun-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-110-09-C-212/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hospital-amerimed-cancun-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS P/PERSONAL ACTIVO Y JUBILADO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS P/PERSONAL ACTIVO Y JUBILADO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-212/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-212/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-212/09&vv_provsino=0}]","SERVICIOS HOSPITALARIOS P/PERSONAL ACTIVO Y JUBILADO","C-212/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-110-09","ocds-0ud2q6-21160013-110-09","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL AMERIMED CANCUN, S.A. DE C.V., id=hospital-amerimed-cancun-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","C-212/09"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JUAN CARLOS PINACHP SORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-221/10&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS PINACHP SORIA, details={type=person}, id=juan-carlos-pinachp-soria}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-110-10-C-221/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[juan-carlos-pinachp-soria]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL HUATULCO","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-221/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-221/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-221/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL HUATULCO","C-221/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-110-10","ocds-0ud2q6-21160013-110-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS PINACHP SORIA, id=juan-carlos-pinachp-soria}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-221/10"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-209/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-111-09-C-209/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTTO CORRECTIVO A AERONAVE","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANTTO CORRECTIVO A AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-209/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-209/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-209/09&vv_provsino=0}]","SERVICIO DE MANTTO CORRECTIVO A AERONAVE","C-209/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-111-09","ocds-0ud2q6-21160013-111-09","321152.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321152.95","C-209/09"
